day,country,region,path,version,os,arch,bytes
2021-12-09,IN,TN,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-12-09,IN,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-12-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-09,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-09,CN,BJ,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-12-09,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-12-09,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-12-09,US,,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-12-09,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-12-09,AU,VIC,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-12-09,CN,BJ,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-12-09,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-12-09,JP,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-12-09,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-12-09,US,NY,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-12-09,US,NY,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-12-09,TH,50,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-12-09,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-12-09,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-12-09,US,CA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-12-09,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-12-09,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-12-09,IN,DL,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-12-09,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-12-09,CA,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-12-09,US,OR,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-12-09,CN,JS,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-09,IN,DL,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-12-09,DE,HE,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-12-09,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-12-09,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-12-09,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-12-09,CN,BJ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-12-09,IN,MH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-12-09,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-12-09,SE,AB,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-12-09,IN,PB,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-12-09,LK,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-12-09,ZA,GT,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-12-09,CN,BJ,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-12-09,CN,ZJ,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-09,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-12-09,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-09,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-09,PH,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-12-09,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-12-09,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-12-09,US,VA,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-12-09,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-12-09,GB,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-12-09,JP,13,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-12-09,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-12-09,UZ,AN,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2021-12-09,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-12-09,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-12-09,MX,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-12-09,,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-12-09,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-12-09,JP,22,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-12-09,US,IA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-09,CN,,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-12-09,US,SC,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-09,CN,SH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-12-09,US,CA,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-12-09,RO,IS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-12-09,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-12-09,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-12-09,CN,HA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-12-09,CN,,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-12-09,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-12-09,JP,14,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-12-09,MX,CMX,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-12-09,IN,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2021-12-09,JP,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-12-09,JP,22,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-12-09,JP,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-12-09,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-12-09,CN,HN,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-12-09,CN,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-12-09,RU,TUL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-12-09,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-12-09,TH,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-12-09,GB,ENG,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26130995
2021-12-09,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2021-12-09,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-12-09,RS,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-12-09,,,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-12-09,FR,92,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-12-09,IN,KA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-12-09,CN,BJ,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-12-09,NP,BA,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-12-09,CN,BJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-12-09,SG,01,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-12-09,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-12-09,JP,13,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-12-09,US,AR,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-12-09,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-12-09,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-09,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-12-09,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-12-09,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-12-09,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-12-09,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-12-09,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-09,PH,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-09,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-12-09,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-12-09,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-12-09,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-09,ID,GO,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-12-09,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-09,JP,13,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-09,JP,13,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-09,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-12-09,US,TX,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-12-09,US,VA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-12-09,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-12-09,JP,13,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-12-09,IE,L,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-12-09,US,CA,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-12-09,US,OR,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-12-09,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-12-09,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-09,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-09,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-12-09,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-12-09,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-12-09,JP,28,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-09,CN,HA,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-12-09,TW,TXG,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2021-12-09,CN,BJ,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-12-09,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-09,CN,GS,/dist/latest/win-x64/node.exe,,win,x64,61569160
2021-12-09,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-12-09,US,OR,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-09,US,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-09,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-12-09,US,,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-12-09,US,TX,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-12-09,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-12-09,JP,04,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-12-09,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-12-09,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-12-09,US,IA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-12-09,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-12-09,NI,,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-12-09,CN,GX,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-12-09,CN,FJ,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-12-09,FR,75,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-12-09,IE,L,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-12-09,CN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-09,CN,GX,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-12-09,US,WA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-12-09,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-12-09,TH,50,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-12-09,FR,83,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-12-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-12-09,IN,JK,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-12-09,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-12-09,MX,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-12-09,MX,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-12-09,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-12-09,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-12-09,JP,25,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-12-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-12-09,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-12-09,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-12-09,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-12-09,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-12-09,JP,13,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-12-09,IN,MH,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-12-09,TW,KHH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-12-09,HK,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-12-09,IN,TN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-12-09,CN,SH,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-09,CN,GX,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-12-09,US,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-12-09,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-12-09,,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-12-09,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-09,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-09,PH,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-12-09,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-12-09,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-12-09,JP,26,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-12-09,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-09,US,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-12-09,CN,FJ,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-12-09,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-12-09,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-09,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-09,CN,BJ,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-09,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-12-09,JP,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-12-09,US,FL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-12-09,CN,,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-09,US,IA,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-12-09,JP,13,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-12-09,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-12-09,VN,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-12-09,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-12-09,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-09,KR,11,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-12-09,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-09,DE,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-12-09,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-12-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-12-09,PL,MZ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-09,CN,AH,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-12-09,CN,GD,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-12-09,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-12-09,US,MO,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-09,CN,FJ,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-09,ID,JK,/dist/latest-v16.x/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-09,US,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-12-09,CN,SC,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-09,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-12-09,KR,,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-09,BY,HR,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-12-09,BY,HR,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-12-09,DE,BW,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-12-09,NL,NH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-09,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-12-09,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-12-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-12-09,,,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-12-09,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-09,IN,AP,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-12-09,RU,MOW,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-12-09,IN,KA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-12-09,US,OH,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-12-09,US,OH,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-12-09,US,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-09,IN,KA,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-12-09,IN,MH,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-12-09,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-12-09,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-12-09,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-12-09,US,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-12-09,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-12-09,DE,BW,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-09,AU,QLD,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
