day,country,region,path,version,os,arch,bytes
2021-11-19,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-11-19,CN,BJ,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-11-19,BD,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-11-19,CN,GD,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-11-19,RU,NVS,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-11-19,US,TX,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-11-19,CA,AB,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-11-19,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-19,IN,PB,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-11-19,IN,AP,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-11-19,CN,,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-11-19,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-11-19,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-11-19,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-11-19,CN,SH,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-11-19,US,KY,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-11-19,IN,MH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-11-19,JP,13,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-11-19,CN,SH,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-11-19,CN,HB,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-11-19,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-11-19,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-11-19,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-11-19,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-11-19,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-11-19,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-11-19,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-11-19,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-19,KR,,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-11-19,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-11-19,CN,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-11-19,HK,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-11-19,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-11-19,CN,BJ,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-11-19,CN,BJ,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-19,QA,DA,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-11-19,CN,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-11-19,BY,HO,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-11-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-11-19,CN,GD,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-19,CN,GD,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-19,CN,GD,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-19,CN,SH,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-11-19,IE,L,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-11-19,US,OR,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-11-19,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-11-19,ES,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-11-19,MX,SIN,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-11-19,GB,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-11-19,CH,ZH,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-11-19,JP,11,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-11-19,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-11-19,US,WA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-11-19,IN,MH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-11-19,IN,MH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-11-19,IE,L,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-11-19,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-11-19,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-11-19,DE,BE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-11-19,DE,BY,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-11-19,DE,HE,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-11-19,DE,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-11-19,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-11-19,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-11-19,CZ,311,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-11-19,DE,BY,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-11-19,FR,74,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-11-19,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-11-19,FR,74,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-11-19,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-11-19,PH,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-11-19,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-11-19,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-11-19,HK,HCW,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-11-19,JP,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-11-19,JP,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-11-19,IN,HR,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-11-19,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-11-19,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-11-19,CN,HB,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-11-19,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-11-19,US,WA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-11-19,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-11-19,US,TX,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-11-19,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-19,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-19,CN,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-11-19,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-11-19,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-11-19,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-11-19,CN,GD,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-11-19,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-11-19,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-11-19,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-19,CN,GD,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-11-19,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-11-19,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-11-19,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-11-19,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-11-19,VN,SG,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-11-19,US,,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-11-19,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-11-19,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-11-19,US,SC,/dist/latest-v14.x/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-19,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-11-19,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-11-19,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-11-19,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-11-19,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-11-19,IN,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-19,IE,L,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-11-19,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-11-19,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-11-19,PK,SD,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-11-19,US,IA,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-11-19,CN,BJ,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-11-19,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-11-19,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-11-19,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-11-19,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-19,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-11-19,CN,,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2021-11-19,IN,CH,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-11-19,JP,13,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-11-19,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-11-19,CN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-11-19,CN,SD,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-11-19,KR,11,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-11-19,CN,JS,/download/release/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-19,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-11-19,CN,JS,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-11-19,CN,JS,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-11-19,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-11-19,DE,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-11-19,DK,83,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-11-19,CN,GD,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-11-19,CN,GD,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-11-19,JP,13,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-11-19,GB,MIK,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-11-19,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-11-19,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-11-19,US,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-19,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-11-19,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-11-19,NL,NH,/dist/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-19,IT,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-11-19,CN,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2021-11-19,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-19,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-19,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-11-19,BE,WHT,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-19,CN,GD,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-11-19,RU,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-11-19,CN,FJ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-11-19,HK,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-19,CZ,522,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-11-19,CN,GD,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-11-19,CN,GD,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-11-19,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-11-19,IN,TN,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-11-19,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-11-19,CN,SH,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-11-19,CN,GD,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-11-19,CN,SD,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-11-19,DE,NW,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-11-19,US,CA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-19,CN,SD,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-11-19,CN,SH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-11-19,,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-11-19,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-11-19,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-11-19,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-11-19,FR,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-11-19,CN,BJ,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2021-11-19,IN,HR,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-11-19,TH,24,/download/release/latest-v14.x/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-19,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-11-19,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-11-19,JP,14,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-11-19,CN,YN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-11-19,RU,MOW,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-11-19,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-11-19,FR,91,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-11-19,CN,SH,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-11-19,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-11-19,CA,AB,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-11-19,CN,HA,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-11-19,CN,BJ,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-11-19,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-11-19,PL,MA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-11-19,CN,SC,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-11-19,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-11-19,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-11-19,PH,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-11-19,US,WA,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-11-19,CN,,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-11-19,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-11-19,CN,GD,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-11-19,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-11-19,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-11-19,FI,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-11-19,IN,MH,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-11-19,VN,,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-11-19,FR,,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-11-19,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-11-19,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-11-19,CN,GD,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-11-19,CN,JX,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-11-19,CN,SD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-11-19,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-11-19,AU,QLD,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-11-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-11-19,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-11-19,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-11-19,CN,HB,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-11-19,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-11-19,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-11-19,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-11-19,US,CA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-11-19,CN,SH,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-11-19,US,TX,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-11-19,US,CA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-11-19,US,CA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-11-19,IE,L,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-11-19,TR,34,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-11-19,US,IA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-11-19,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-11-19,CN,FJ,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-11-19,PH,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-11-19,JP,13,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-19,IN,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-11-19,KR,11,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-11-19,US,VA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-11-19,US,OR,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-11-19,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-19,CN,ZJ,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611208
2021-11-19,VN,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-19,CN,GD,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-11-19,CN,GD,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-11-19,VN,HN,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-19,CN,ZJ,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-11-19,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-11-19,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-11-19,KR,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
