day,country,region,path,version,os,arch,bytes
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380442
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278837
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256203
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391505
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044781
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590731
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-11-13,BR,RJ,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-11-13,CN,GX,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988981
2022-11-13,DE,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004810
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231351
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306062
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461346
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853938
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817828
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506032
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882154
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470098
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077696
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505778
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815489
2022-11-13,ES,BI,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122887
2022-11-13,NL,NH,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262322
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450297
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161027
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942924
2022-11-13,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823568
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050505
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961984
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562728
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381634
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391401
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968537
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709662
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678527
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449720
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104633
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656759
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877365
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580333
2022-11-13,US,MA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069441
2022-11-13,DE,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585205
2022-11-13,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069002
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870925
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722710
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356549
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561760
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531437
2022-11-13,NO,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505665
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596893
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389242
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045161
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003423
2022-11-13,CN,BJ,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171559
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-11-13,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942364
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-11-13,DE,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945201
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315553
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792077
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406762
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665001
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270479
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942698
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468945
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832053
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699330
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355600
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764845
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946845
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423047
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823061
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478645
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560893
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381970
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651685
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817320
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310645
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998300
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770075
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850827
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916463
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2022-11-13,IE,L,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883143
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315367
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068110
2022-11-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285126
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346874
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942812
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094142
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879953
2022-11-13,DE,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230989
2022-11-13,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105759
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103997
2022-11-13,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-11-13,FR,29,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974016
2022-11-13,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006749
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2022-11-13,,,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791926
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542856
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515824
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251423
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-11-13,BJ,LI,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-13,AU,NSW,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488352
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185792
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322707
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-11-13,CA,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-11-13,,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-11-13,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824503
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947943
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11351016
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272851
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053336
2022-11-13,DE,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663051
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2022-11-13,VN,49,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879982
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-11-13,FR,29,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680416
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362058
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346937
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915672
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130240
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227188
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066206
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970788
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910904
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-11-13,DE,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824055
2022-11-13,DE,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365629
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580580
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107772
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932368
2022-11-13,CN,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-11-13,DE,,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2022-11-13,DE,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244955
2022-11-13,DE,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-11-13,NO,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392504
2022-11-13,JP,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-11-13,DE,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-11-13,DE,,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2022-11-13,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374440
