day,country,region,path,version,os,arch,bytes
2022-06-28,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-06-28,JP,13,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-06-28,FR,31,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-06-28,,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-06-28,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-06-28,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-06-28,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-06-28,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-06-28,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-06-28,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-06-28,SA,01,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-06-28,CN,BJ,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2022-06-28,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-06-28,CN,ZJ,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-06-28,CN,JS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-06-28,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-06-28,HK,,/download/release/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034833
2022-06-28,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-06-28,CN,JS,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-06-28,CN,JS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-06-28,JP,14,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-06-28,CN,JS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-06-28,CN,JS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-06-28,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-06-28,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-06-28,CN,JS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-06-28,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-06-28,NO,03,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-06-28,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554064
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-06-28,CN,JS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2022-06-28,LS,A,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-06-28,LS,A,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2022-06-28,CN,GS,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-06-28,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-06-28,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2022-06-28,DE,BY,/download/release/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2022-06-28,IN,,/download/release/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530329
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2022-06-28,US,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-06-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-06-28,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-06-28,FR,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-28,US,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-06-28,CN,SC,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-06-28,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-06-28,HU,BU,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-06-28,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-06-28,US,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-06-28,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-06-28,CN,ZJ,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-06-28,TR,07,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-06-28,IN,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-06-28,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-06-28,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-06-28,US,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-06-28,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-06-28,CN,SD,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-06-28,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-06-28,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2022-06-28,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-06-28,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-06-28,US,CA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-06-28,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-06-28,US,CA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-06-28,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-06-28,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-06-28,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-06-28,US,,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239313
2022-06-28,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-06-28,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-06-28,CN,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-06-28,CN,GD,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-06-28,US,NJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-06-28,CN,JS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-06-28,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-06-28,CN,JS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-06-28,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-06-28,CN,JS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-06-28,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-06-28,CN,,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853838
2022-06-28,CN,FJ,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-06-28,JP,13,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-06-28,US,NV,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-06-28,CN,JS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-06-28,KR,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-06-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451397
2022-06-28,KR,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-06-28,US,IL,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-06-28,US,TX,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-06-28,JP,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-06-28,AZ,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-06-28,AZ,,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2022-06-28,AZ,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-06-28,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-06-28,TW,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-06-28,AZ,,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-06-28,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-06-28,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-06-28,CN,GD,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-06-28,AZ,,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-06-28,LT,KU,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-06-28,AZ,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-06-28,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-06-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-06-28,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
