day,country,region,path,version,os,arch,bytes
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,NL,NH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-04-25,US,MA,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2017-04-25,ID,JI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,2853115
2017-04-25,US,OR,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-25,ID,JI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1426590
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-04-25,US,MA,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,41697
2017-04-25,US,CA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,192671
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2017-04-25,DE,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2017-04-25,IT,VR,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-25,CN,31,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2017-04-25,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,US,MA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,136751
2017-04-25,ID,JI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,4214104
2017-04-25,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,32,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,CA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,188477
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-04-25,IN,KA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-25,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2017-04-25,LB,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2017-04-25,US,IL,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2017-04-25,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CT,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-25,US,FL,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2017-04-25,RU,MOS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-04-25,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-04-25,JP,13,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-04-25,ID,JI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1199744
2017-04-25,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-25,US,MA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,212243
2017-04-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-04-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-25,DE,BE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-04-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-25,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-04-25,US,CA,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2017-04-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,471320
2017-04-25,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,IE,L,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-04-25,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-25,TN,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,44,/dist/v0.9.5/node.exe,v0.9.5,win,x86,132384
2017-04-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,CT,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-04-25,CN,44,/dist/v0.9.5/node.exe,v0.9.5,win,x86,115583
2017-04-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-04-25,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-04-25,EC,G,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2017-04-25,IN,KA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2017-04-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,OR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-25,VN,65,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-04-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-04-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,IT,VR,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-25,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-04-25,CN,44,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,GA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-04-25,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-25,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,365775
2017-04-25,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-04-25,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-25,CN,31,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-04-25,US,MA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,444319
2017-04-25,US,CT,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,3866379
2017-04-25,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-04-25,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-25,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,226652
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,234702
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,MA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,444319
2017-04-25,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CT,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-25,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-04-25,HU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-25,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,FI,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-04-25,ID,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,ID,JB,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-25,US,MA,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,FR,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,US,CT,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-04-25,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-25,EC,G,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2017-04-25,US,MA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2017-04-25,US,MA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,107393
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-04-25,JP,13,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,343818
2017-04-25,US,MA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,119974
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-25,MX,PUE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-04-25,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,CN,11,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,343818
2017-04-25,US,CA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CA,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2017-04-25,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-04-25,US,MA,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,173098
2017-04-25,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-04-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,BE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-04-25,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-25,JP,27,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-25,MX,PUE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-04-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-25,EC,G,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2017-04-25,US,CA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,44,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2017-04-25,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,US,MA,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2017-04-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-04-25,US,OR,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-04-25,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-25,US,WA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-04-25,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,CA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-04-25,LB,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2017-04-25,US,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-04-25,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-25,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-04-25,JP,13,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-04-25,TW,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,74452
2017-04-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-04-25,PH,RIZ,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,327435
2017-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-25,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-25,CN,44,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,3566316
2017-04-25,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-25,CN,44,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,71994
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,MA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2017-04-25,IN,,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2017-04-25,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-25,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-04-25,US,MA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,405167
2017-04-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-04-25,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-25,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,CN,11,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-04-25,US,MA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,405175
2017-04-25,ID,JI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,446514
2017-04-25,CN,44,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,1758039
2017-04-25,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-04-25,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-25,US,MI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-04-25,US,MA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,108799
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,JP,13,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-04-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-25,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-25,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-25,CN,44,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,869880
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,MA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2017-04-25,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-25,HK,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-04-25,FR,92,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-25,US,CA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-25,FR,92,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-25,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-25,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-25,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
