day,country,region,path,version,os,arch,bytes
2018-03-07,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-07,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-07,US,,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10716796
2018-03-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10716811
2018-03-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10716804
2018-03-07,US,CA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149153
2018-03-07,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-08,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2018-03-08,AR,C,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-08,AR,C,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378376
