day,country,region,path,version,os,arch,bytes
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7073017
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3907915
2021-07-29,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1214130
2021-07-29,US,OR,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-29,IN,DL,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-29,IN,KA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-07-29,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-29,CN,BJ,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-07-29,IN,GJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-07-29,UA,30,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-07-29,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,IN,TN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,IN,GJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,WA,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,IN,TG,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,KR,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,SG,01,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,DE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,IN,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-29,,,/download/release/latest-v12.x/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,IN,KA,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-07-29,,,/dist/latest-v14.x/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-29,UA,30,/dist/v0.8.15/x64//node.exe,v0.8.15,win,x64,6008680
2021-07-29,IN,KA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,IN,KA,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-07-29,US,WA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-07-29,IN,KA,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-07-29,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,IN,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,9076467
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,5771306
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,2964052
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,4610748
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,2565000
2021-07-29,IN,KA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1371014
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,974294
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,199663
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,974294
2021-07-29,US,,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,IN,TG,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-07-29,IN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-29,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-29,IN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-29,CN,GD,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,4488910
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,2485194
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1990887
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,5798826
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,4479497
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,658005
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,685676
2021-07-29,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,13932
2021-07-29,CN,SC,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,3997417
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,CN,SC,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-29,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
