day,country,region,path,version,os,arch,bytes
2016-02-27,AT,6,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-27,CH,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-27,IE,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,98050
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,540761
2016-02-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-27,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,269906
2016-02-27,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,10196100
2016-02-27,US,NY,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-27,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-27,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,5023009
2016-02-27,ES,B,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-27,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-27,DE,SL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,2387410
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,2501426
2016-02-27,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1243362
2016-02-27,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,119680
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1065403
2016-02-27,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2211840
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1136539
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1172066
2016-02-27,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-27,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,506279
2016-02-27,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,240949
2016-02-27,LT,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,454369
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-27,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-27,IN,UP,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,KR,,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-27,US,IL,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,247200
2016-02-27,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,35724
2016-02-27,CN,31,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,376555
2016-02-27,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-27,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,56434
2016-02-27,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,247198
2016-02-27,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-02-27,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,CN,11,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,3864137
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,KR,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-27,CN,11,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,8862353
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,200608
2016-02-27,HR,,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2016-02-27,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,123125
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,9891914
2016-02-27,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-27,IN,KA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,RU,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4913335
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,2456668
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,NO,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1212097
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,3685066
2016-02-27,IT,MC,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1228399
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,107498
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,2456732
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,US,CA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,AU,NSW,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-27,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,PL,LD,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-27,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,87972
2016-02-27,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-27,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,252411
2016-02-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,159342
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,227515
2016-02-27,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-27,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-27,GR,I,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,143240
2016-02-27,DE,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,165044
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,EG,C,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,95871
2016-02-27,DK,81,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-02-27,CN,11,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,3859862
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,67725
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,58594
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,56138
2016-02-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-27,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-27,IN,TN,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-02-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-27,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-27,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1083815
2016-02-27,RU,RYA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,20119305
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,41418
2016-02-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,29748
2016-02-27,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-27,FR,42,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,25703
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,19909
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,18626
2016-02-27,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-27,AT,6,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-27,DE,HE,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,18625
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,5465
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,6872
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,21472
2016-02-27,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-27,IN,,/download/release/latest/win-x64/node.exe,,win,x64,11715
2016-02-27,TH,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,CN,44,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-27,IR,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-02-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,CN,31,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,PY,ASU,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,893503
2016-02-27,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-27,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-27,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-27,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-27,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-27,CA,NL,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-27,CN,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-27,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-02-27,DE,HE,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2016-02-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-02-27,BE,VWV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-27,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-27,US,CO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,GB,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-27,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,BE,VWV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-27,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-02-27,PL,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,GB,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,368539
2016-02-27,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-27,CN,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1929216
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,IE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-02-27,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-02-27,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,245664
2016-02-27,TR,34,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,255835
2016-02-27,RU,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,US,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-02-27,IN,DL,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-27,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-27,GB,ENG,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,NL,NB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-27,VE,A,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-27,IN,TN,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-27,DK,84,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-02-27,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,NL,NB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-27,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
