day,country,region,path,version,os,arch,bytes
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-21,CN,SH,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-07-21,IE,L,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-07-21,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-07-21,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-07-21,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-07-21,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-07-21,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-07-21,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-07-21,IE,L,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-07-21,AU,NSW,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-07-21,US,WA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-07-21,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-07-21,IT,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-07-21,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-07-21,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-07-21,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-07-21,,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-21,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-07-21,JP,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-07-21,CN,JX,/dist/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-21,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-07-21,BR,PE,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-07-21,US,WA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-07-21,US,WA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-07-21,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-07-21,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-21,DE,BY,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-07-21,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-07-21,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-07-21,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-07-21,IN,MH,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-07-21,SI,085,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-07-21,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-07-21,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-07-21,JP,13,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-07-21,DE,BW,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-07-21,FR,75,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-07-21,FR,75,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2021-07-21,FR,75,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2021-07-21,FR,75,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2021-07-21,FR,75,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-07-21,FR,75,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-07-21,FR,75,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-07-21,AU,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-07-21,FR,75,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-07-21,FR,75,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2021-07-21,FR,75,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2021-07-21,FR,75,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-07-21,FR,75,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2021-07-21,FR,75,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2021-07-21,FR,75,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2021-07-21,FR,75,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2021-07-21,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-07-21,FR,75,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2021-07-21,FR,75,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2021-07-21,FR,75,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2021-07-21,FR,75,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-07-21,FR,75,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2021-07-21,FR,75,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-07-21,FR,75,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2021-07-21,FR,75,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2021-07-21,FR,75,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2021-07-21,FR,75,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2021-07-21,FR,75,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2021-07-21,CN,SH,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-07-21,FR,75,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2021-07-21,FR,59,/dist/latest-v14.x/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2021-07-21,FR,75,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2021-07-21,FR,75,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-07-21,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-07-21,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-07-21,FR,75,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2021-07-21,FR,75,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2021-07-21,CN,GD,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-07-21,FR,75,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-07-21,IN,KA,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-21,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-07-21,FR,75,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2021-07-21,FR,75,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2021-07-21,FR,75,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2021-07-21,FR,75,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2021-07-21,FR,75,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2021-07-21,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2021-07-21,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2021-07-21,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2021-07-21,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2021-07-21,FR,75,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2021-07-21,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2021-07-21,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-21,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2021-07-21,FR,75,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2021-07-21,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2021-07-21,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2021-07-21,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-07-21,FR,75,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-07-21,FR,75,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2021-07-21,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2021-07-21,GB,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2021-07-21,FR,75,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-07-21,FR,75,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2021-07-21,US,WA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-07-21,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-21,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-07-21,RU,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-07-21,FR,75,/download/release/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-07-21,FR,75,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2021-07-21,CN,SC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-07-21,FR,75,/download/release/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-07-21,FR,75,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-07-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
