day,country,region,path,version,os,arch,bytes
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,DE,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,33471
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,78577
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,MN,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,106382
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-26,US,UT,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,275944
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,83536
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,275944
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,242252
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49084
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,118883
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57344
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407816
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,38020
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16384
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57344
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,393216
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,11196
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,37129
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12507
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,49134
2014-08-26,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,49152
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,35523
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-26,SG,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,63348
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2274792
2014-08-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-26,US,NY,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,MY,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,899216
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,508792
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,508792
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,508792
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,800912
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,800912
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,1208608
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,651552
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,129163
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,127400
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,58749
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,768144
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,64581
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,129163
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,37189
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,31352
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,49016
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,49016
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,22891
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,440464
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,12072
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,17015
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,9187
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,17015
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,422176
2014-08-26,CN,31,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,12072
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,AR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,10219648
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1048576
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2629632
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669840
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,684320
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,AU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,913696
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,506120
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-26,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-26,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,636992
2014-08-26,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,145552
2014-08-26,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-08-26,CH,BE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-26,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-26,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,159112
2014-08-26,US,MD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-08-26,US,MS,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,884736
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651392
2014-08-26,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,635192
2014-08-26,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,34,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-26,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,BR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,143672
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,622592
2014-08-26,CL,,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-08-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,884736
2014-08-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-08-26,US,IA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,573440
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,899336
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,NV,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-08-26,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,TH,84,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-26,CN,11,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,997640
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,407216
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,299825
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-08-26,CN,11,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1273984
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-26,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,NZ,WGN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-26,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,437213
2014-08-26,FR,75,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
