day,country,region,path,version,os,arch,bytes
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,RO,DB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2766992
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-24,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-24,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,11,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,131072
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-24,CA,ON,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,JP,13,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,257136
2014-05-24,AU,SA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-24,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4569232
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,CN,44,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145592
2014-05-24,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-24,BR,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,702608
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,GA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1422624
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-24,JP,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,879168
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,540098
2014-05-24,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,531598
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,534860
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,240623
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,216743
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,200141
2014-05-24,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,183263
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,81286
2014-05-24,BR,RJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,37444
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,29731
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505120
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,387648
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505120
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,256576
2014-05-24,PH,BTG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14163
2014-05-24,DE,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-05-24,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-24,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2014-05-24,CN,11,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,393216
2014-05-24,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2847008
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,RU,OMS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-24,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-24,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-05-24,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-05-24,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-05-24,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,PT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,BR,RN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-05-24,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2472200
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-24,AU,VIC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,PT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,FR,92,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,IN,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-24,CN,44,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,5308416
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13552932
2014-05-24,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1470992
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
