day,country,region,path,version,os,arch,bytes
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,FR,06,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,3731744
2014-08-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-08-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,KR,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1809258
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7766016
2014-08-08,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-08-08,US,IN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-08,US,IL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,PE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,753664
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,CN,37,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145072
2014-08-08,CA,QC,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,865768
2014-08-08,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-08,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,PE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,KR,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,HK,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,PE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5865472
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-08,CN,12,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6074670
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,AZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,PE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CA,QC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,TW,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,AR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CN,33,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,KR,11,/dist/v0.10.18/node.exe,v0.10.18,win,x86,2998120
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,SG,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,PE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828519
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-08,NZ,WGN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,MA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-08-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,FL,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-08,SG,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,FI,18,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,SD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,AR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,FR,06,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6315055
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1128512
2014-08-08,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1175680
2014-08-08,AU,NSW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,716290
2014-08-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1095744
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,283335
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,729782
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1095744
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,323212
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,742029
2014-08-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505920
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,290444
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-08,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,AU,NSW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-08,CN,35,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520480
2014-08-08,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,PH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,CN,41,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-08,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-08,US,NY,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-08,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276624
2014-08-08,CN,33,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4977168
2014-08-08,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-08,CN,31,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,10205328
2014-08-08,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,CN,12,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2912544
2014-08-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5521422
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,724361
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,899336
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,569416
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,85128
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,OR,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1045008
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1030408
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,92697
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46348
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,61406
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,932104
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,39938
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,61406
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,39382
2014-08-08,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46348
2014-08-08,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-08,GR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,CN,12,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,TW,TAO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,PK,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,307200
2014-08-08,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,PH,QUE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6418960
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,ID,JK,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,ES,B,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CN,42,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-08-08,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-08,CN,12,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,651552
2014-08-08,US,NJ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
