day,country,region,path,version,os,arch,bytes
2022-05-06,CN,FJ,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-05-06,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-06,US,,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-06,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-05-06,IL,M,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-05-06,CN,SC,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-05-06,SE,O,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2022-05-06,CN,SC,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-05-06,CN,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476733
2022-05-06,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-05-06,US,IA,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-05-06,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-05-06,GB,HRT,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-05-06,US,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-05-06,CN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2022-05-06,US,IA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-05-06,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-05-06,HK,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-05-06,SG,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-05-06,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-05-06,PH,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-05-06,CN,SH,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-06,CN,GD,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-05-06,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-05-06,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-05-06,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-05-06,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2022-05-06,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-05-06,CN,SC,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-06,CN,,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-05-06,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-05-06,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-05-06,IN,MH,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-05-06,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-05-06,CN,FJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-05-06,JP,13,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2022-05-06,CN,BJ,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508448
2022-05-06,RU,MOW,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-05-06,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-05-06,,,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-05-06,DE,BE,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-05-06,HK,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2022-05-06,JP,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-05-06,US,CT,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-05-06,RU,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-05-06,SG,01,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-05-06,VN,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-05-06,CN,FJ,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-05-06,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-05-06,CA,ON,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-05-06,IN,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-05-06,IN,KA,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-05-06,GB,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-05-06,CN,BJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-05-06,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-05-06,US,WA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-05-06,CN,,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-05-06,HK,KKC,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-05-06,US,OR,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-06,US,OH,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-05-06,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986120
2022-05-06,CN,BJ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-05-06,CN,BJ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-05-06,US,AZ,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-05-06,GB,BOL,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-05-06,DE,MV,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-05-06,UA,63,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-05-06,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-05-06,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-05-06,GB,MIK,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-05-06,IN,MH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2022-05-06,IN,MH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2022-05-06,PH,CAV,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-06,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-05-06,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-05-06,US,NY,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-05-06,CN,JS,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-05-06,CN,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-05-06,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-05-06,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-05-06,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-05-06,CN,LN,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-05-06,DE,HE,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-05-06,SE,,/dist/latest-gallium/win-x64/node.exe,,win,x64,61296392
2022-05-06,JP,14,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-05-06,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2022-05-06,CN,BJ,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2022-05-06,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-05-06,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-05-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-06,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-06,US,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-05-06,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-05-06,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-05-06,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-05-06,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-05-06,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-05-06,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-05-06,IN,TG,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-05-06,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-05-06,TH,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-05-06,US,,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995739
2022-05-06,DE,BW,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-05-06,DE,BW,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-05-06,US,VA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-05-06,US,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-05-06,IN,DL,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-05-06,CN,,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958533
2022-05-06,CN,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-05-06,CN,SX,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-05-06,SG,01,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-05-06,CN,BJ,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-05-06,KR,11,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-05-06,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472407
2022-05-06,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-05-06,PL,PM,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-05-06,US,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-05-06,CN,,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810578
2022-05-06,CN,SH,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512394
2022-05-06,KR,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-05-06,CN,SN,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-05-06,DE,RP,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-05-06,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-05-06,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-05-06,CN,GD,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396713
2022-05-06,CN,GD,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-06,RU,TYU,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-05-06,CN,GD,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-05-06,US,,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-05-06,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-05-06,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-05-06,IN,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-05-06,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-05-06,BE,VLI,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-05-06,CN,HB,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-05-06,GB,POR,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-05-06,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-05-06,DK,84,/dist/latest-v16.x/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-06,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-06,AT,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-05-06,US,WA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-05-06,US,,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571344
2022-05-06,KR,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-05-06,KR,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-05-06,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-05-06,CN,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-05-06,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-05-06,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-05-06,KR,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-05-06,CN,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-05-06,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-05-06,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-05-06,CN,JS,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-05-06,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-05-06,SE,Y,/dist/latest/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-05-06,FI,18,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955004
2022-05-06,US,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-05-06,SE,E,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-05-06,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-05-06,ID,RI,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-05-06,US,PA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-05-06,IN,KA,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-05-06,CN,JS,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-05-06,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-05-06,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-05-06,IN,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-05-06,CN,TJ,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-05-06,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-05-06,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-05-06,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-05-06,US,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-05-06,CN,GD,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810040
2022-05-06,US,CA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-05-06,CN,,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156695
2022-05-06,CA,BC,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-05-06,CN,BJ,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-05-06,PH,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-05-06,CN,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-05-06,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-05-06,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-05-06,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-05-06,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-05-06,AE,DU,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-05-06,AE,AZ,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-05-06,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-05-06,CN,,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888055
2022-05-06,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-05-06,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-06,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-06,CN,GZ,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-05-06,CN,GZ,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-05-06,NL,NH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-05-06,NL,OV,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-05-06,HK,KKT,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-05-06,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-06,SG,01,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-05-06,AU,VIC,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-05-06,IL,,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-05-06,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-05-06,CN,JS,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-05-06,KR,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-05-06,KR,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-05-06,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-05-06,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-05-06,IN,MH,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-05-06,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-05-06,CN,SC,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-06,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-05-06,AE,DU,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-05-06,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-05-06,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-05-06,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-05-06,CN,BJ,/download/release/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771407
2022-05-06,VN,HN,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-05-06,IN,MH,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-05-06,VN,HN,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-05-06,CH,GE,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-06,IN,GJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-05-06,DE,BE,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-05-06,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-06,CN,,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-05-06,EE,37,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-05-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-05-06,US,,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-05-06,IN,MH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-05-06,FR,29,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-05-06,CN,AH,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-05-06,ZA,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-05-06,HK,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-05-06,US,VA,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-05-06,CN,,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618692
2022-05-06,IN,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-05-06,DE,RP,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-05-06,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-05-06,US,WA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-05-06,CN,JS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-05-06,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-05-06,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-05-06,VN,SG,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-05-06,US,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-05-06,SG,01,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-05-06,CN,GD,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-05-06,SG,01,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-05-06,TW,TPE,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
