day,country,region,path,version,os,arch,bytes
2022-05-09,IN,MH,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-05-09,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-05-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-05-09,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-05-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-05-09,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-05-09,RU,ULY,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-05-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-05-09,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-05-09,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-05-09,CN,BJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-05-09,CN,BJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-05-09,CN,BJ,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2022-05-09,JP,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-05-09,US,GA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-05-09,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-05-09,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-05-09,CN,SN,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-05-09,CN,QH,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-05-09,CN,GD,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-09,IN,TN,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-05-09,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-05-09,US,CO,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-05-09,IN,MH,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-05-09,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-05-09,JP,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-05-09,CN,SH,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-05-09,CN,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-05-09,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-05-09,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-05-09,TH,10,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-05-09,MY,10,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-05-09,IN,MH,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-05-09,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-05-09,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-05-09,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-05-09,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-05-09,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-05-09,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-05-09,NZ,AUK,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-05-09,CN,BJ,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-05-09,HK,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2022-05-09,US,NJ,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-05-09,JP,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-05-09,CN,SH,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-05-09,BE,VBR,/download/release/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-05-09,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-05-09,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-05-09,CN,SH,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-05-09,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-05-09,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-05-09,JP,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-05-09,VN,,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181893
2022-05-09,GB,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-05-09,AU,NSW,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-09,IN,UP,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-05-09,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-05-09,SE,BD,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-05-09,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-05-09,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-05-09,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-05-09,JP,12,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-05-09,CN,FJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-05-09,CN,FJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-05-09,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-09,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-05-09,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-05-09,IN,MH,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-05-09,US,CA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-09,IL,JM,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-05-09,IN,KL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-05-09,DE,NW,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621677
2022-05-09,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-05-09,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-09,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-05-09,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-09,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-05-09,CN,SH,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-05-09,GE,TB,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-05-09,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-05-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-05-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-05-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-05-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-05-09,CN,GD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-09,CN,GD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-09,IN,AP,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-05-09,BD,13,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-05-09,CN,FJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-05-09,SG,01,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-05-09,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-05-09,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-05-09,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-05-09,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-05-09,CN,ZJ,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-05-09,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-05-09,CN,SH,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-05-09,IN,KA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-05-09,CN,ZJ,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-05-09,JP,13,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-05-09,GE,TB,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-05-09,US,TN,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-05-09,US,TN,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-05-09,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-05-09,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-05-09,CN,ZJ,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-05-09,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-05-09,SG,01,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-05-09,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-09,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-09,ZA,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2022-05-09,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-05-09,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-05-09,IN,,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-05-09,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-05-09,US,,/download/release/latest-v16.x/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-05-09,US,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-05-09,IR,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-05-09,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-05-09,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-05-09,,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-05-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-05-09,TW,TPE,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-05-09,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-05-09,SG,01,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472432
2022-05-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-05-09,KE,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-05-09,IN,,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-05-09,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2022-05-09,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-05-09,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-05-09,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-05-09,ID,SB,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-05-09,CA,BC,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-05-09,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-05-09,IN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-05-09,MY,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2022-05-09,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-05-09,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-05-09,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-05-09,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-05-09,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-05-09,CN,ZJ,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-05-09,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-05-09,PL,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-05-09,CN,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-05-09,MY,10,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-05-09,AU,VIC,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-05-09,US,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-05-09,CN,SN,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-05-09,US,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-05-09,ES,B,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2022-05-09,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-09,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-05-09,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-05-09,US,PA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-05-09,CN,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-05-09,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-05-09,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-05-09,CN,SH,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-05-09,JP,13,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-05-09,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-09,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-05-09,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-05-09,IN,TN,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-05-09,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-05-09,GB,,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-05-09,TW,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-05-09,TR,16,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-05-09,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-05-09,IN,UP,/download/release/latest-v14.x/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-05-09,AU,VIC,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-05-09,CN,BJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-05-09,,,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-05-09,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-05-09,CN,ZJ,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-05-09,CN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-05-09,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-05-09,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-05-09,US,,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988689
2022-05-09,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-05-09,IT,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-05-09,IN,UP,/download/release/latest-v14.x/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-05-09,MX,JAL,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497578
2022-05-09,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-05-09,FI,18,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-05-09,IN,TG,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-05-09,RO,PH,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-09,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-05-09,FI,18,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-05-09,US,OR,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-05-09,CN,GD,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-05-09,CN,GD,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-05-09,DE,,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-05-09,IN,MH,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-05-09,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-05-09,CN,BJ,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-05-09,CN,ZJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-05-09,PK,SD,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-09,IN,MH,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-09,IN,UP,/download/release/latest-v14.x/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-05-09,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-05-09,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-05-09,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-05-09,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-05-09,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-05-09,CN,SC,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-05-09,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-05-09,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-05-09,RU,OMS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-05-09,IN,KL,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-05-09,DE,BY,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-09,MY,10,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-05-09,CN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-05-09,,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-05-09,IN,AP,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-05-09,IE,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-05-09,CN,GD,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-05-09,US,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-05-09,RS,01,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-05-09,PK,,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-05-09,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-05-09,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-05-09,IN,MH,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-05-09,CN,SC,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-05-09,MX,JAL,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2022-05-09,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-05-09,CN,SH,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673442
2022-05-09,IN,AP,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-05-09,IN,MH,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-05-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-05-09,CN,SH,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-05-09,US,WA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-05-09,IN,AP,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2022-05-09,IN,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-05-09,JP,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-05-09,JP,27,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2022-05-09,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-05-09,CH,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-05-09,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-05-09,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-05-09,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-05-09,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-05-09,KR,41,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-05-09,JP,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
