day,country,region,path,version,os,arch,bytes
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-22,US,CA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-12-22,US,WA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2019-12-22,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-12-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2019-12-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-22,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2019-12-22,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-12-22,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2019-12-22,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2019-12-22,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2019-12-22,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-22,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2019-12-22,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2019-12-22,US,,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2019-12-22,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2019-12-22,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2019-12-22,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-22,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2019-12-22,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2019-12-22,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2019-12-22,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2019-12-22,IE,L,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2019-12-22,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2019-12-22,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2019-12-22,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2019-12-22,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2019-12-22,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-12-22,US,TX,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2019-12-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-12-22,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2019-12-22,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2019-12-22,US,DC,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-22,CN,JS,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2019-12-22,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2019-12-22,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2019-12-22,US,WA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2019-12-22,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2019-12-22,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2019-12-22,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-12-22,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2019-12-22,NO,03,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-12-22,FR,75,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2019-12-22,US,WA,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2019-12-22,US,WA,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
