day,country,region,path,version,os,arch,bytes
2022-01-14,IN,KA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-14,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2022-01-14,CN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2022-01-14,JP,13,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-14,HK,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2022-01-14,US,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2022-01-14,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-14,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2022-01-14,JP,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2022-01-14,CN,JS,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2022-01-14,CN,SD,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-01-14,VN,HN,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2022-01-14,CN,JS,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2022-01-14,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-01-14,CN,SC,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2022-01-14,US,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2022-01-14,US,CA,/dist/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-14,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2022-01-14,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2022-01-14,FR,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2022-01-14,SG,01,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2022-01-14,CN,BJ,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-14,CN,JS,/download/release/latest-v16.x/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-14,IN,MH,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2022-01-14,CN,JS,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2022-01-14,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-14,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-14,GB,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2022-01-14,US,CA,/dist/latest-gallium/win-x86/node.exe,,win,x86,54235784
2022-01-14,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2022-01-14,,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-14,CN,,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2022-01-14,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2022-01-14,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2022-01-14,CN,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2022-01-14,KR,41,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2022-01-14,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-14,CN,GD,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-14,CA,ON,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2022-01-14,KR,41,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2022-01-14,CN,SN,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2022-01-14,CN,GD,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535836
2022-01-14,CN,ZJ,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2022-01-14,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2022-01-14,US,CA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30271112
2022-01-14,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2022-01-14,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-14,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2022-01-14,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2022-01-14,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2022-01-14,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-14,US,OR,/dist/latest-v16.x/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-01-14,FI,11,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-14,IN,MH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-14,US,CA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25278600
2022-01-14,CN,HL,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2022-01-14,IN,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2022-01-14,VN,HN,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2022-01-14,,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2022-01-14,US,VA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2022-01-14,US,WA,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2022-01-14,US,,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2022-01-14,US,VA,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-14,US,VA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2022-01-14,FI,18,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2022-01-14,US,CA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57097864
2022-01-14,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-14,CN,GD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-01-14,US,WA,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-14,IN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2022-01-14,JP,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2022-01-14,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2022-01-14,CN,BJ,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-14,US,WA,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2022-01-14,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2022-01-14,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2022-01-14,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-14,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2022-01-14,VN,SG,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2022-01-14,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2022-01-14,US,WA,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2022-01-14,IN,MH,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2022-01-14,US,CA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52159624
2022-01-14,US,MN,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-01-14,SG,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2022-01-14,PL,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2022-01-14,US,CA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2022-01-14,US,WA,/download/release/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2022-01-14,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2022-01-14,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2022-01-14,US,VA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2022-01-14,US,TN,/download/release/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-14,RU,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2022-01-14,US,,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2022-01-14,ID,JK,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2022-01-14,FR,75,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2022-01-14,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2022-01-14,GB,WBK,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2022-01-14,US,WA,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2022-01-14,,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2022-01-14,GB,WBK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2022-01-14,KR,11,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2022-01-14,MG,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2022-01-14,GB,WBK,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2022-01-14,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-14,GB,WBK,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2022-01-14,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-14,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2022-01-14,GB,WBK,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2022-01-14,CN,GD,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-01-14,,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2022-01-14,GB,WBK,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2022-01-14,CN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2022-01-14,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2022-01-14,GB,WBK,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2022-01-14,US,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2022-01-14,US,WA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2022-01-14,CN,ZJ,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-01-14,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2022-01-14,PH,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2022-01-14,GB,WBK,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2022-01-14,CN,GD,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2022-01-14,HK,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2022-01-14,GB,WBK,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2022-01-14,RU,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2022-01-14,KR,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2022-01-14,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2022-01-14,US,WA,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2022-01-14,GB,WBK,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-14,GB,WBK,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-14,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2022-01-14,HK,,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2022-01-14,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2022-01-14,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2022-01-14,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2022-01-14,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-14,US,IA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2022-01-14,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-01-14,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2022-01-14,CN,JS,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2022-01-14,US,WA,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2022-01-14,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2022-01-14,PL,SK,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-01-14,SG,01,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2022-01-14,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2022-01-14,US,IA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2022-01-14,US,OR,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968412
2022-01-14,US,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2022-01-14,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2022-01-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-14,JP,28,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633672
2022-01-14,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2022-01-14,JP,28,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163464
2022-01-14,PH,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-14,CN,SC,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2022-01-14,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2022-01-14,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2022-01-14,JP,28,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
2022-01-14,KZ,AST,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2022-01-14,JP,28,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087634
2022-01-14,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2022-01-14,JP,27,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-14,CN,SH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-14,CN,SH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-14,US,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-14,US,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2022-01-14,DE,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-01-14,DE,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-01-14,CN,GD,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2022-01-14,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2022-01-14,CN,HN,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-14,IN,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-01-14,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2022-01-14,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2022-01-14,LK,1,/download/release/latest-v14.x/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-14,JP,,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2022-01-14,CN,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2022-01-14,US,CA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2022-01-14,US,WA,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2022-01-14,CN,BJ,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2022-01-14,IN,MH,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-14,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2022-01-14,HK,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2022-01-14,CN,,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2022-01-14,US,WA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2022-01-14,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2022-01-14,US,OR,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2022-01-14,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2022-01-14,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2022-01-14,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2022-01-14,CN,BJ,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2022-01-14,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-01-14,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-14,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-14,AU,NSW,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385480
2022-01-14,AU,NSW,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385480
2022-01-14,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-14,UA,30,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2022-01-14,CN,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2022-01-14,KR,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2022-01-14,CN,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2022-01-14,DE,BW,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2022-01-14,FI,18,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2022-01-14,HK,,//dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-14,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-14,AU,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605596
2022-01-14,CA,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-14,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2022-01-14,CN,SD,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2022-01-14,US,WA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2022-01-14,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2022-01-14,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2022-01-14,CN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-14,CN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-14,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-14,CN,GD,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-14,IN,TN,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2022-01-14,CN,TJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2022-01-14,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2022-01-14,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2022-01-14,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2022-01-14,JP,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2022-01-14,VN,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2022-01-14,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2022-01-14,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2022-01-14,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2022-01-14,CN,BJ,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2022-01-14,CN,GD,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2022-01-14,KR,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-14,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2022-01-14,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2022-01-14,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2022-01-14,,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2022-01-14,ID,JK,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2022-01-14,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-14,CN,GD,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2022-01-14,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2022-01-14,TR,06,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-01-14,TR,06,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-01-14,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2022-01-14,RU,MOW,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2022-01-14,HK,,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2022-01-14,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-01-14,RU,SPE,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2022-01-14,KR,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2022-01-14,IN,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2022-01-14,VN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-01-14,CN,SD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
