day,country,region,path,version,os,arch,bytes
2021-07-15,CA,QC,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,6127347
2021-07-15,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-07-15,CA,QC,/download/release/latest-v16.x/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,13418216
2021-07-15,CA,QC,/download/release/latest-v16.x/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-15,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-15,VE,I,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-07-15,US,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2021-07-15,CN,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-15,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2021-07-15,LK,1,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-07-15,IN,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-15,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-15,CN,FJ,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-07-15,VN,HN,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-15,US,TX,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-15,US,,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2021-07-15,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-07-15,IN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-15,JP,13,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6207621
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4959457
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2642954
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2115137
2021-07-15,TR,35,/download/release/latest-v14.x/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-07-15,IN,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1299054
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1221687
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,613660
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,308068
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,99031
2021-07-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,69694
2021-07-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-15,PH,00,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-15,IN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-15,IN,MH,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-07-15,PK,SD,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-15,CN,BJ,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-07-15,IN,DL,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-15,BY,MA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-15,ID,JI,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-07-15,JP,,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975304
2021-07-15,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-15,ES,TE,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-15,TW,KHH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-07-15,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-15,US,MD,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-15,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-07-15,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,996532
2021-07-15,BY,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-15,CN,GX,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-15,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-15,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,25336876
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,20480
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,11576421
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,20480
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,3218631
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,4655947
2021-07-15,CN,SC,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-15,CN,SC,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,153654
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,61460
2021-07-15,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,92194
2021-07-15,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-15,BY,MA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-15,NL,,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991488
2021-07-15,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,CN,SC,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2317163
2021-07-15,AU,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-07-15,US,WI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-15,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-15,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-07-15,DE,BY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,IN,GJ,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-07-15,,,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-07-15,RW,01,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-15,JP,12,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-07-15,CN,SH,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-07-15,IN,TG,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-15,IN,TG,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-07-15,FI,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-07-15,PL,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-15,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,390419
2021-07-15,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1567299
2021-07-15,US,WA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-07-15,CN,JS,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-07-15,US,,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-07-15,ZA,GT,/dist/v14.17.2/win-x86//node.exe,v14.17.2,win,x86,51975304
2021-07-15,CN,GD,/dist//v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-15,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-15,CN,SD,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-07-15,CN,SD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-15,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-07-15,IN,TN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-15,CN,FJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-15,CN,FJ,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-07-15,IN,DL,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-15,ID,KR,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2021-07-15,CN,QH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-15,IN,KA,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-07-15,CN,JS,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-07-15,PH,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-07-15,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-15,ES,B,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-07-15,IN,MP,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-15,RU,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-07-15,IN,TN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-15,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-15,CN,HB,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-15,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,CN,HB,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-15,US,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-07-15,IN,MH,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-07-15,CN,CQ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-15,AU,NSW,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-07-15,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-15,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-15,IN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-07-15,US,WA,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-07-15,CN,SC,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-15,CN,BJ,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-07-15,BE,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-15,CN,SC,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-15,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-15,NL,,//dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-07-15,CN,BJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-07-15,CN,BJ,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-07-15,CN,BJ,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-15,TH,94,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-15,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-15,CN,SN,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-15,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-15,US,CA,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-15,TH,94,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-15,CN,BJ,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-07-15,CN,HA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-15,UA,30,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-15,US,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-15,CN,GD,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1832116
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,5496348
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,5978448
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,4973288
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1808874
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1782673
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1739315
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1532819
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,761167
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,783728
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,514337
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,476517
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,396364
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,240992
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,257169
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,257169
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,93260
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,761167
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,55428
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,91705
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,54175
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,43746
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,91705
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,108351
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,49120
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,22708
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,27083
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,13060
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,11941
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,54176
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,14704
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,92866
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1028675
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,14843623
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8192
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8192
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8879
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,6512
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18651
2021-07-15,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8192
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16775732
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,8377784
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,4135804
2021-07-15,SG,01,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,4072222
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,2036144
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,1962415
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,1818110
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,1773151
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,1237742
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,586136
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,223480
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,178412
2021-07-15,IN,MH,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,151327
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,98711
2021-07-15,CN,CQ,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,17107
2021-07-15,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-15,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-15,IN,MH,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-07-15,IR,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-07-15,EG,C,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-07-15,US,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-07-15,KR,28,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-07-15,NL,NH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3981043
2021-07-15,ZA,GT,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-15,ZA,GT,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-15,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-15,KR,28,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-07-15,VN,SG,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-07-15,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-15,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-15,CN,BJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-07-15,GB,ENG,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-15,BE,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-15,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-07-15,US,,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-07-15,DE,NI,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-15,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-07-15,US,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-15,SG,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-15,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-07-15,CN,SC,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-07-15,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-15,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-15,CN,,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-07-15,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-15,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-15,ZA,GT,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-15,AE,,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-15,ZA,GT,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
