day,country,region,path,version,os,arch,bytes
2018-05-07,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887934
2018-05-07,DE,HB,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360239
2018-05-07,UA,51,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,BY,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-07,IL,TA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,IL,TA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-07,DE,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-05-07,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904519
2018-05-07,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371883
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366118
2018-05-07,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299008
2018-05-07,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299041
2018-05-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,13961124
2018-05-07,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058085
2018-05-07,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761212
2018-05-07,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378375
2018-05-07,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761199
2018-05-07,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371873
2018-05-07,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885918
2018-05-07,IL,M,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696799
2018-05-07,DE,NI,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2018-05-07,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378376
2018-05-07,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371874
2018-05-07,CH,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887975
2018-05-07,DE,HE,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-05-07,DE,NW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-07,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-05-07,DE,HE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-07,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904510
2018-05-07,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468005
2018-05-07,DE,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2018-05-07,DE,HE,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18640802
2018-05-07,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-05-07,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-05-07,DE,HE,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400515
2018-05-07,DE,NW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,NW,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2018-05-07,DE,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366155
2018-05-07,DE,HE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,HH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,NI,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366133
2018-05-07,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415238
2018-05-07,DE,BW,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366110
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366141
2018-05-07,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379608
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366126
2018-05-07,DE,BY,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366112
2018-05-07,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355267
2018-05-07,DE,BW,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366153
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366122
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366109
2018-05-07,DE,BW,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366159
2018-05-07,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058181
2018-05-07,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761301
2018-05-07,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415243
2018-05-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,13961163
2018-05-07,DE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-07,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-05-07,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-05-07,DE,BY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415217
2018-05-07,CH,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,13961224
2018-05-07,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058197
2018-05-07,DE,HE,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2018-05-07,DE,BW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415209
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366124
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366103
2018-05-07,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-05-07,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761249
2018-05-07,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415325
2018-05-07,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415291
2018-05-07,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761265
2018-05-07,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058114
2018-05-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,13961135
2018-05-07,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415242
2018-05-07,DE,HE,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-05-07,DE,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8396329
2018-05-07,DE,HE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366192
2018-05-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366121
2018-05-07,DE,BY,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482006
2018-05-07,DE,HE,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767425
2018-05-07,DE,HE,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2018-05-07,FR,88,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342087
2018-05-07,UA,77,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18640729
2018-05-07,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2018-05-07,DE,BW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415215
2018-05-08,US,NJ,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490376
2018-05-08,CA,QC,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370325
2018-05-08,US,NJ,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500579
2018-05-08,US,NY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-08,US,NY,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10345952
2018-05-08,US,NY,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2018-05-08,US,NY,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2018-05-08,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-05-08,US,NY,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16416414
2018-05-08,US,NJ,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-08,AR,C,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,556810
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,605962
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,753418
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,327434
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,9207562
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,16432906
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2018-05-08,AR,C,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
