day,country,region,path,version,os,arch,bytes
2020-02-26,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-26,AU,NSW,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-26,AU,NSW,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-02-26,IN,MH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,IN,TN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,AR,C,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-02-26,IN,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-26,TN,51,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-02-26,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-02-26,IN,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-26,IN,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-26,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-26,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-26,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-26,HK,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-02-26,PE,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,US,GA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-26,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-26,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-26,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-26,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-02-26,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-26,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-26,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-26,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-26,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-26,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-26,US,GA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-02-26,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-26,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-26,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-02-26,AU,NSW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-26,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-26,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-02-26,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-26,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-02-26,US,CA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-26,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-02-26,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-26,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-26,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-02-26,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-02-26,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-02-26,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-26,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-26,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2020-02-26,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-02-26,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-02-26,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-02-26,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-02-26,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-02-26,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2020-02-26,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-26,JP,13,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-26,MX,JAL,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-26,MX,CMX,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-02-26,CN,AH,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-02-26,CN,AH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-02-26,CN,AH,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-02-26,UA,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,BR,GO,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-26,CN,AH,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-02-26,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-26,CN,AH,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-02-26,PT,11,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-26,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-26,RU,ULY,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-26,AU,VIC,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-02-26,US,CT,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,CZ,723,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-02-26,CZ,723,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-02-26,AU,SA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-02-26,IN,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-26,BR,PB,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-26,US,CA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-02-26,AU,VIC,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-26,AU,VIC,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-26,AU,NSW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-02-26,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,HK,NTP,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-26,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-02-26,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-02-26,CN,AH,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-02-26,JP,13,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-02-26,CN,AH,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-02-26,AT,9,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-26,JP,13,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-26,JP,14,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-26,AU,VIC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-26,NZ,AUK,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,147201
2020-02-26,NZ,AUK,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-26,NZ,AUK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-26,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-02-26,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-02-26,BR,SP,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
