day,country,region,path,version,os,arch,bytes
2019-12-06,MX,MEX,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-06,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-06,US,WA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-12-06,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-06,BD,60,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2019-12-06,BD,60,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2019-12-06,US,WA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-12-06,BY,BR,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-06,HK,HCW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-06,CN,AH,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2019-12-06,CN,AH,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2019-12-06,CN,AH,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2019-12-06,CN,AH,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-12-06,CN,AH,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2019-12-06,CN,AH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-12-06,CN,AH,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2019-12-06,CN,AH,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-06,CN,AH,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-12-06,CN,AH,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2019-12-06,CN,AH,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2019-12-06,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-06,CN,AH,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2019-12-06,CN,AH,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2019-12-06,CN,AH,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2019-12-06,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-12-06,CN,AH,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2019-12-06,CN,AH,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2019-12-06,CN,AH,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-12-06,CN,AH,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-12-06,CN,AH,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-12-06,CN,AH,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2019-12-06,CN,AH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2019-12-06,CN,AH,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2019-12-06,CN,AH,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2019-12-06,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-06,MK,38,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-12-06,IN,MH,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-12-06,CR,P,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-06,KR,28,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-06,US,FL,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-06,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-12-06,KR,26,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-06,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-12-06,AU,SA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-06,ID,JK,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-06,ID,JK,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-06,ID,JK,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-06,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-06,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-06,AU,NSW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-06,IN,TG,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
