day,country,region,path,version,os,arch,bytes
2021-05-06,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-05-06,US,GA,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-05-06,US,OR,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-05-06,US,OR,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-05-06,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-06,CN,SC,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-05-06,CN,SC,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-05-06,CN,LN,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-05-06,CN,LN,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-05-06,,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-05-06,US,,/dist/latest/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
