day,country,region,path,version,os,arch,bytes
2018-05-01,AU,SA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-05-01,US,LA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-05-01,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-01,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-01,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2018-05-01,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2018-05-01,FR,92,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-01,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-01,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2018-05-01,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-01,US,OR,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-01,US,OR,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-01,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-01,US,TX,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-05-01,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,IN,DL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,IN,GJ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,DC,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-05-01,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-05-01,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,LT,16,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-01,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-01,SG,01,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-05-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2018-05-01,JP,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9764610
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-05-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-01,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-01,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-05-01,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-01,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-05-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-01,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-05-01,AU,WA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,BE,VBR,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-01,US,GA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-01,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-01,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-05-01,VN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-01,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-01,PH,00,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-01,JP,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2018-05-01,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2018-05-01,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2018-05-01,IN,MP,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-05-01,IN,KA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-01,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2018-05-01,AU,VIC,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2018-05-01,HK,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-05-01,US,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-05-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,UT,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2018-05-01,UA,51,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-01,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2018-05-01,US,OH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-01,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2018-05-01,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2018-05-01,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-01,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-05-01,US,TX,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-05-01,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2018-05-01,US,TX,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,US,NJ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,US,NY,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-05-01,CN,GD,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-05-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,IN,TN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,US,TX,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2018-05-01,CN,SN,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-05-01,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-05-01,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-01,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-01,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-05-01,US,OH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-05-01,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-01,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-01,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-01,CN,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1277698
2018-05-01,AR,C,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,UA,30,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2018-05-01,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-01,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2018-05-01,CN,TJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-05-01,AU,SA,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-05-01,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,JP,15,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-01,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-01,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-01,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-05-01,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-05-01,US,TX,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-05-01,US,CA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-05-01,IN,RJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-01,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-01,IN,PB,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-05-01,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2018-05-01,AU,NSW,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2018-05-01,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-01,US,TX,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-05-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-05-01,US,CA,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2018-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-05-01,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-05-01,SG,01,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2018-05-01,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-05-01,US,NJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-01,SG,01,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2018-05-01,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-01,JP,13,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2018-05-01,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2018-05-01,ES,B,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-05-01,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-05-01,NO,03,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-01,AU,NSW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2018-05-01,IE,L,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2018-05-01,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-01,NO,03,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,CN,SN,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-05-01,GB,,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2018-05-01,US,TX,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2018-05-01,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-01,DE,BY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2018-05-01,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-05-01,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-05-01,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2018-05-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-05-01,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2018-05-01,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2018-05-01,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2018-05-01,US,OH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2018-05-01,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2018-05-01,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-01,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-01,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-01,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,540418
2018-05-01,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,IN,BR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-01,NL,ZH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2018-05-01,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-05-01,NZ,CAN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-01,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-05-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-05-01,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2018-05-01,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-05-01,CO,ANT,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-01,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,IL,M,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-01,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-01,US,NJ,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-05-01,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-01,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-01,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-01,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-01,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2018-05-01,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-05-01,US,TX,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-01,US,CA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2018-05-01,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-01,US,TX,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-05-01,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,JP,13,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2018-05-01,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2018-05-01,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-05-01,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-05-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-05-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-05-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-01,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-01,US,NY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-01,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-01,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2018-05-01,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-01,JP,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-05-01,AU,NSW,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
