day,country,region,path,version,os,arch,bytes
2021-07-12,HK,HCW,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-12,US,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-12,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-12,FR,93,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-07-12,ID,JK,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-07-12,CN,GD,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-07-12,JP,13,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-07-12,US,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-07-12,CN,BJ,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-07-12,CN,JS,/download/release/latest-fermium/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-07-12,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-07-12,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-07-12,GB,ENG,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-07-12,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-07-12,GB,ENG,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-07-12,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-07-12,JP,13,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,20480
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,12407244
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,3291147
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,3222558
2021-07-12,SG,,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,20480
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,4028915
2021-07-12,ZA,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1587983
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1164969
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,569355
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,370370
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,290803
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,145401
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,120826
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,54369
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,52221
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,87572
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,35555
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18944
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,10975
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,87572
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,11822
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,11822
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,9726
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1384254
2021-07-12,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,12629
2021-07-12,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-07-12,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-12,JP,13,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-07-12,RU,MUR,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-07-12,PL,SL,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-07-12,CN,BJ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-12,US,,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-07-12,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-07-12,BD,13,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-07-12,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-12,US,NY,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-07-12,TW,TPE,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-07-12,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-07-12,IN,,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-07-12,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-07-12,CN,GD,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-07-12,VN,HN,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-07-12,CN,GD,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-07-12,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-07-12,CN,ZJ,/dist/latest/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-07-12,US,,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2021-07-12,US,GA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-07-12,IL,TA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-07-12,SI,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2021-07-12,CN,ZJ,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-07-12,GB,HAM,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-07-12,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-07-12,IN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-07-12,FR,93,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-07-12,CN,JS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-12,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-12,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2759431
2021-07-12,CN,JS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1046949
2021-07-12,CN,JS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,766347
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-07-12,CN,JS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2266657
2021-07-12,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,4835769
2021-07-12,RU,MOW,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-07-12,RU,MOW,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-07-12,CN,BJ,/dist/latest-v12.x/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2021-07-12,IL,TA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2021-07-12,CN,SD,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-07-12,CN,BJ,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-07-12,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2021-07-12,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-07-12,US,WA,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-07-12,CN,GD,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2021-07-12,CN,GD,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-07-12,US,,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-07-12,GB,ENG,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-07-12,FR,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-07-12,GB,ENG,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-07-12,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-07-12,DE,BY,/dist/latest/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386403
2021-07-12,IN,GJ,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-07-12,CO,ANT,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-07-12,GB,ENG,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-07-12,KR,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-12,CN,GD,/dist/v4.9.0/win-x64//node.exe,v4.9.0,win,x64,14192792
2021-07-12,IN,KA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-07-12,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-07-12,JP,10,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-07-12,CN,GD,/dist/v4.1.0/win-x64//node.exe,v4.1.0,win,x64,13005928
2021-07-12,IN,GJ,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2021-07-12,CN,JS,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-07-12,CN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-07-12,US,CA,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-07-12,IL,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2021-07-12,CN,HE,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-12,CN,FJ,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-07-12,IN,UP,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-07-12,CN,HE,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-07-12,US,VA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-07-12,IN,DL,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-07-12,UA,30,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-07-12,US,,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2021-07-12,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,23361
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,825235
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,4590125
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8331716
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2095064
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1709223
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1799201
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1023131
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,744139
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,705294
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,329248
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,202503
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,125898
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,125505
2021-07-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,72698
2021-07-12,US,WA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-07-12,IL,HA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2021-07-12,US,VA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-07-12,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-07-12,TR,48,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-07-12,,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-12,HK,HCW,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-07-12,CN,SH,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-07-12,RU,MUR,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-07-12,DE,NI,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-07-12,JP,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-07-12,CN,JX,/dist/v0.12.11/x64//node.exe,v0.12.11,win,x64,11127424
2021-07-12,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-07-12,US,,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2021-07-12,RU,MUR,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-07-12,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-07-12,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-12,JP,13,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-12,DE,BW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-12,DE,BW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-12,DE,HE,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-12,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-07-12,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-07-12,TR,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-12,HK,HCW,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-12,TR,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-12,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-12,BR,SP,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-12,RU,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-12,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-07-12,SG,01,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-07-12,JP,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-12,RU,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-07-12,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-07-12,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-07-12,US,OR,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-07-12,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-07-12,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-07-12,US,VA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-12,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-12,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-12,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-07-12,US,WA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-07-12,US,WA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-07-12,BR,SP,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-07-12,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-07-12,JP,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-07-12,JP,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-07-12,JP,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-07-12,JP,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-07-12,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-07-12,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-07-12,VN,HN,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-07-12,CA,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-07-12,US,WA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-07-12,IE,L,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-07-12,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
