day,country,region,path,version,os,arch,bytes
2015-09-24,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-24,IE,,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-24,JP,13,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,229122
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,AU,VIC,/dist/latest-v0.10.x/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,RU,SVE,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,JP,13,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DE,BY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-24,GB,ENG,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,GB,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,376578
2015-09-24,GB,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-09-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,GB,ESS,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,ES,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10035503
2015-09-24,CN,34,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,RU,SPE,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,360194
2015-09-24,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,JP,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-24,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,5804460
2015-09-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,AT,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,3948290
2015-09-24,NO,03,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1430709
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2303086
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,680749
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2861417
2015-09-24,CN,35,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-24,AT,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,604909
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-24,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,IN,UP,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-09-24,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1123572
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65245
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4606170
2015-09-24,RS,,/download/release/latest/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,561819
2015-09-24,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-24,CZ,622,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,219951
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,135882
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,271699
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,93738
2015-09-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,IN,KA,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,UA,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10051947
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,376578
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,9286060
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2122337
2015-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,RU,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-24,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1029461
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,8303020
2015-09-24,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,GB,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1041098
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2067637
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4135273
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1036771
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,FL,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2047220
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,930129
2015-09-24,PH,00,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,997165
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,932011
2015-09-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,992922
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1003308
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,CZ,622,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-24,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,418888
2015-09-24,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,422838
2015-09-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,GB,ENG,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-24,CN,11,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,434596
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,GB,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,352529
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,GB,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,355627
2015-09-24,CN,61,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,DE,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-09-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,IT,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,217331
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4731596
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65245
2015-09-24,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,IL,TA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-09-24,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,162034
2015-09-24,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2349561
2015-09-24,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-09-24,SG,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1174781
2015-09-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3170867
2015-09-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2904136
2015-09-24,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,793916
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-09-24,CZ,622,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,FR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,242838
2015-09-24,FI,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-24,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,214966
2015-09-24,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,SE,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,RU,SAR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,115711
2015-09-24,FI,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,PK,IS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,99323
2015-09-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,GB,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,SE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-24,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-24,FR,92,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-09-24,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-24,GB,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2015-09-24,TH,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,914636
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
