day,country,region,path,version,os,arch,bytes
2022-12-16,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-12-16,IN,KA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-12-16,IN,UP,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-12-16,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-12-16,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-12-16,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-12-16,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-12-16,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-12-16,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-12-16,CN,BJ,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-12-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-12-16,VN,HN,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-12-16,HK,KKT,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-12-16,KR,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-12-16,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-12-16,IN,DL,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-12-16,US,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-12-16,IN,MH,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-12-16,JP,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-16,CN,GD,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-12-16,CN,GD,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-12-16,US,WA,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018974
2022-12-16,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-12-16,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-12-16,CN,SH,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-12-16,US,WA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-12-16,US,IA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-12-16,CA,ON,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-12-16,CN,BJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-12-16,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-12-16,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-12-16,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-12-16,US,WA,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2022-12-16,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743236
2022-12-16,ID,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-12-16,US,FL,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2022-12-16,NL,NH,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2022-12-16,IE,L,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-12-16,CN,,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499321
2022-12-16,CN,GD,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-12-16,CN,AH,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-12-16,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2022-12-16,CN,GD,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-16,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-12-16,DE,NW,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-12-16,JP,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-12-16,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-12-16,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-12-16,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-12-16,IN,DL,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-12-16,CN,SC,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-16,US,IA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-12-16,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-12-16,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-12-16,CN,BJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-12-16,KR,41,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2022-12-16,IE,L,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2022-12-16,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-12-16,CZ,724,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152413
2022-12-16,IN,MH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-12-16,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-12-16,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-12-16,CN,HB,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-12-16,CN,HB,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-12-16,CN,SN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-16,CN,SN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-16,,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-12-16,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-12-16,JP,13,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-12-16,CN,LN,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2022-12-16,FR,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-12-16,IN,,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-12-16,US,TX,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-16,US,TX,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-16,IN,MH,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-12-16,HU,KE,/download/release/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2022-12-16,US,TX,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-16,US,TX,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-12-16,TW,TPE,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-12-16,IN,MH,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-12-16,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-12-16,CN,,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367101
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-12-16,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-12-16,CN,SD,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-12-16,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-12-16,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-16,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-12-16,CH,ZH,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-12-16,US,TX,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-12-16,CN,GD,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-12-16,IN,DL,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-12-16,ID,RI,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-16,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-12-16,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-12-16,IN,WB,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-12-16,US,TX,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-16,US,TX,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-16,US,TX,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-12-16,US,TX,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-12-16,FI,18,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911893
2022-12-16,IN,RJ,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-12-16,US,TX,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-12-16,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2022-12-16,US,TX,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-12-16,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-12-16,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-12-16,US,MD,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-12-16,BY,MA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-12-16,CN,BJ,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-12-16,US,WA,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-12-16,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-12-16,CN,FJ,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2022-12-16,CN,,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-12-16,US,IA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799399
2022-12-16,TH,10,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-12-16,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-12-16,CN,BJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419904
2022-12-16,DE,BW,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-12-16,BN,BM,/dist/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2022-12-16,IN,DL,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-16,US,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-12-16,JP,13,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-12-16,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-12-16,HK,HCW,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-12-16,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-12-16,SE,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2022-12-16,US,MN,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-12-16,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-12-16,,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-12-16,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-12-16,US,IA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-12-16,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-12-16,GB,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-12-16,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-12-16,US,WA,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-12-16,IN,MH,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-12-16,DE,BW,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-12-16,US,,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-12-16,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-12-16,CN,GZ,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-12-16,US,,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-12-16,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-12-16,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-12-16,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-12-16,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-12-16,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-12-16,IN,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-12-16,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-16,CA,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-16,JP,,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2022-12-16,CN,ZJ,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-12-16,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-12-16,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-12-16,US,TX,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-12-16,US,TX,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-12-16,US,TX,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-12-16,US,TX,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-12-16,ML,7,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-12-16,FI,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-12-16,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-12-16,US,TX,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-12-16,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-12-16,CN,ZJ,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-12-16,US,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-12-16,CN,SC,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-12-16,US,TX,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-12-16,US,TX,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-12-16,US,TX,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-16,US,TX,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-12-16,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-16,CN,SH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-12-16,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-12-16,CN,,/download/release/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055495
2022-12-16,CN,FJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-12-16,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-12-16,,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-12-16,US,GA,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-12-16,CN,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-12-16,CN,SH,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-12-16,US,TX,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-12-16,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-12-16,IL,TA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-12-16,IN,DL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-12-16,US,VA,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-12-16,DE,NW,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-12-16,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538395
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598265
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074864
2022-12-16,CA,PE,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478348
2022-12-16,CN,,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821236
2022-12-16,CN,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-16,VN,HN,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-12-16,US,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-12-16,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-12-16,US,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-12-16,BN,BM,/dist/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2022-12-16,US,MD,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-12-16,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-12-16,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
