day,country,region,path,version,os,arch,bytes
2023-03-31,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645770
2023-03-31,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-03-31,US,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386607
2023-03-31,JP,13,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929726
2023-03-31,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402973
2023-03-31,DE,HE,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501931
2023-03-31,CN,GD,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488549
2023-03-31,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-03-31,CN,JS,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2023-03-31,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-31,CN,JS,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-31,CN,BJ,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-03-31,JP,13,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-03-31,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-03-31,ZA,WC,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-03-31,RU,SPE,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-03-31,IN,KA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321624
2023-03-31,CN,SD,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529278
2023-03-31,US,VA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-03-31,US,GA,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-31,US,GA,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-31,US,GA,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-31,CN,GD,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-03-31,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-31,IN,AP,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-03-31,CN,BJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-03-31,US,TX,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-03-31,SG,01,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2023-03-31,DE,BY,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834687
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-03-31,CN,JS,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-03-31,RU,ROS,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-03-31,RU,ROS,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-03-31,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-03-31,CN,SD,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-03-31,CN,SD,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-03-31,FR,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247881
2023-03-31,,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716293
2023-03-31,GB,MAN,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-03-31,US,VA,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-03-31,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139917
2023-03-31,HK,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
2023-03-31,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-03-31,RU,SPE,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-03-31,JP,17,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-03-31,US,GA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-03-31,US,GA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-03-31,CN,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-03-31,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-03-31,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-03-31,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-03-31,US,TX,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-03-31,US,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2023-03-31,DE,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-03-31,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-03-31,DE,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-03-31,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-03-31,GB,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-03-31,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-03-31,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-03-31,US,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-03-31,US,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-03-31,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-03-31,HK,HCW,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-03-31,IT,MI,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-03-31,DE,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296430
2023-03-31,DE,BE,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-03-31,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-03-31,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-03-31,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-03-31,CN,SH,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617662
2023-03-31,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-03-31,US,TX,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-03-31,CN,GD,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-03-31,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-03-31,IN,,/download/release/latest-v14.x/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700016
2023-03-31,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-03-31,US,CA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-03-31,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736668
2023-03-31,CN,,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-03-31,IN,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-03-31,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-31,RS,00,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-03-31,ZA,NL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-03-31,ID,JK,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-03-31,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-31,CN,LN,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-03-31,US,OH,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-03-31,ZA,GT,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-03-31,US,,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656152
2023-03-31,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-03-31,CN,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-03-31,JP,13,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-03-31,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-03-31,CN,BJ,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009080
2023-03-31,CN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-03-31,CN,FJ,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26164030
2023-03-31,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-03-31,DE,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-03-31,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-03-31,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-03-31,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-03-31,US,VA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-03-31,CN,ZJ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-03-31,CN,BJ,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448339
2023-03-31,IN,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-03-31,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670546
2023-03-31,IE,L,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-31,US,MA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-03-31,JP,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-03-31,RU,,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.xz,v18.15.0,linux,ppc64le,24056878
2023-03-31,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726494
2023-03-31,HK,HCW,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-03-31,GB,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-03-31,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-03-31,FR,,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-03-31,KR,11,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-03-31,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-03-31,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-03-31,IN,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-03-31,JP,13,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-03-31,FR,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-03-31,RU,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425352
2023-03-31,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-03-31,IN,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883462
2023-03-31,IN,,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692562
2023-03-31,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-03-31,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-03-31,US,IA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356207
2023-03-31,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-03-31,SE,W,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-03-31,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-31,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-31,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-31,IN,GA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-03-31,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066509
2023-03-31,IN,TG,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337655
2023-03-31,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111941
2023-03-31,CN,SH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076893
2023-03-31,DE,HH,/dist/latest/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-03-31,JP,13,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723690
2023-03-31,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-03-31,CN,JS,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323695
2023-03-31,US,IA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988052
2023-03-31,ID,JK,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-03-31,LT,58,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-03-31,VN,HP,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-03-31,CN,AH,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-03-31,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-03-31,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-03-31,RO,CS,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183410
2023-03-31,MX,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-03-31,CN,BJ,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-03-31,CN,BJ,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-03-31,TW,HSQ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2023-03-31,,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-03-31,US,TX,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-03-31,MY,10,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-03-31,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-03-31,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050142
2023-03-31,PK,,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499359
2023-03-31,JP,14,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-03-31,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-03-31,NP,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-03-31,CN,GD,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-03-31,CN,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-03-31,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-03-31,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-03-31,FR,75,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-03-31,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-03-31,US,VA,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768288
2023-03-31,IN,TN,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-03-31,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411241
2023-03-31,IN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-03-31,TH,10,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092724
2023-03-31,PE,,/download/release/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-03-31,FR,75,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026465
2023-03-31,NL,FL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-03-31,ID,JK,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-03-31,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611914
2023-03-31,DK,83,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-03-31,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-03-31,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551205
2023-03-31,CN,GZ,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-03-31,CN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-03-31,DE,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-03-31,DE,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-03-31,,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-03-31,CN,SD,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934126
2023-03-31,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-03-31,CN,GD,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826477
2023-03-31,JP,13,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853071
2023-03-31,CN,HB,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-03-31,CN,HB,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-03-31,EE,37,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-31,US,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330368
2023-03-31,JP,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743212
2023-03-31,RU,NIZ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-03-31,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559571
2023-03-31,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-03-31,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-31,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998848
2023-03-31,CN,BJ,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-03-31,US,CA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-03-31,AT,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-03-31,CN,SH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-03-31,TR,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-03-31,US,,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144678
2023-03-31,IN,TG,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-31,RU,MOW,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-03-31,CN,AH,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-03-31,TW,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505702
2023-03-31,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-03-31,US,WI,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-03-31,IN,UP,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-03-31,US,VA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-03-31,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-03-31,US,TX,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-03-31,CN,SH,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617662
2023-03-31,IE,L,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022803
2023-03-31,VN,HN,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,SG,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573046
2023-03-31,US,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-03-31,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-03-31,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-03-31,IE,L,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-03-31,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-03-31,CN,YN,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-31,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-03-31,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239904
2023-03-31,VN,SG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-03-31,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-03-31,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-03-31,US,OR,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-03-31,US,OR,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-03-31,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-03-31,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379117
2023-03-31,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379117
2023-03-31,BR,RN,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-03-31,FR,,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572306
2023-03-31,SG,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054454
2023-03-31,PH,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-03-31,CN,SN,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-03-31,NL,NH,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
