day,country,region,path,version,os,arch,bytes
2022-01-16,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-01-16,SG,01,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2022-01-16,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2022-01-16,US,CA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30271112
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2022-01-16,US,IA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2022-01-16,US,NJ,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2022-01-16,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2022-01-16,AU,NSW,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2022-01-16,DE,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2022-01-16,DE,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2022-01-16,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2022-01-16,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2022-01-16,CN,,/dist/latest-fermium/win-x86/node.exe,,win,x86,52159624
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2022-01-16,JP,13,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-16,IN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2022-01-16,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2022-01-16,TH,10,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-16,TH,10,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-16,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2022-01-16,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2022-01-16,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2022-01-16,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2022-01-16,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2022-01-16,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-01-16,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2022-01-16,JP,38,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967114
2022-01-16,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202525
2022-01-16,CN,CQ,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2022-01-16,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2022-01-16,US,OR,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2022-01-16,US,CA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25278600
2022-01-16,IN,AP,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2022-01-16,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-16,US,IA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2022-01-16,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2022-01-16,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2022-01-16,CN,SC,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2022-01-16,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2022-01-16,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2022-01-16,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2022-01-16,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2022-01-16,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2022-01-16,BD,13,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2022-01-16,NO,,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2022-01-16,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2022-01-16,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-16,IN,,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-16,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2022-01-16,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789289
2022-01-16,US,NY,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-16,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2022-01-16,AU,NSW,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2022-01-16,US,OR,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-16,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-16,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2022-01-16,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2022-01-16,DE,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2022-01-16,US,WA,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633672
2022-01-16,US,WA,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633672
2022-01-16,DE,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2022-01-16,DE,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2022-01-16,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2022-01-16,US,CT,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-16,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2022-01-16,US,FL,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2022-01-16,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2022-01-16,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2022-01-16,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2022-01-16,DE,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2022-01-16,DE,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2022-01-16,DE,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2022-01-16,DE,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2022-01-16,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2022-01-16,CN,SN,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2022-01-16,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2022-01-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2022-01-16,KR,28,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-01-16,US,OR,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2022-01-16,US,OH,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2022-01-16,DE,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2022-01-16,DE,,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2022-01-16,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2022-01-16,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2022-01-16,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-16,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2022-01-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2022-01-16,US,CA,/dist/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-16,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2022-01-16,CH,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-16,CN,BJ,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2022-01-16,US,CA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2022-01-16,DE,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2022-01-16,DE,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2022-01-16,DE,,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2022-01-16,DE,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2022-01-16,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2022-01-16,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2022-01-16,US,WA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22512960
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2022-01-16,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2022-01-16,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2022-01-16,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2022-01-16,US,,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2022-01-16,US,,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2022-01-16,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-16,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2022-01-16,US,NJ,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2022-01-16,US,NJ,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2022-01-16,CA,BC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450172
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2022-01-16,US,NJ,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2022-01-16,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2022-01-16,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2022-01-16,CA,BC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450172
2022-01-16,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2022-01-16,DE,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2022-01-16,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2022-01-16,DE,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2022-01-16,DE,,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2022-01-16,VN,SG,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2022-01-16,DE,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2022-01-16,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2022-01-16,NO,,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2022-01-16,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2022-01-16,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2022-01-16,CN,,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
