day,country,region,path,version,os,arch,bytes
2023-02-19,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938696
2023-02-19,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-19,BD,13,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-19,TH,10,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-19,TH,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,TH,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,TH,10,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,TH,10,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314066
2023-02-19,TH,10,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-19,,,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-02-19,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2023-02-19,IN,HR,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-02-19,RU,,/download/release/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384849
2023-02-19,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,139405
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964033
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,139405
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,139405
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,139405
2023-02-19,PH,00,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942423
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075921
2023-02-19,HK,HCW,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879067
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438117
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,139405
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570893
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,139404
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479954
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,139410
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429906
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,139409
2023-02-19,GB,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359841
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-02-19,CN,LN,/download/release/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315272
2023-02-19,US,OR,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-02-19,,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-19,CN,GD,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-02-19,AU,NSW,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-19,US,GA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-02-19,FR,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-19,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-19,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-19,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-19,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010474
2023-02-19,AU,NSW,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-02-19,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783551
2023-02-19,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898619
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,139406
2023-02-19,PH,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656755
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,139406
2023-02-19,US,OR,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-02-19,CZ,724,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040777
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-ppc64le.tar.xz,v18.14.1,linux,ppc64le,23938609
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,20605314
2023-02-19,MY,14,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,139405
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,139405
2023-02-19,CN,LN,/download/release/latest-v18.x/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250851
2023-02-19,TH,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-19,TH,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314066
2023-02-19,CN,HB,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,139409
2023-02-19,BD,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-19,SG,01,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-19,US,OR,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-02-19,US,OR,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-02-19,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2023-02-19,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808750
2023-02-19,US,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314049
2023-02-19,TH,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,CN,BJ,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039634
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2023-02-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2023-02-19,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-02-19,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-19,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-19,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-02-19,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-19,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-19,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-19,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-02-19,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-02-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-02-19,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2023-02-19,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2023-02-19,CN,HB,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2023-02-19,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039617
2023-02-19,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268048
2023-02-19,US,IL,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543839
2023-02-19,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268209
2023-02-19,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339777
2023-02-19,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669613
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668936
2023-02-19,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971569
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668936
2023-02-19,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973718
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554815
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419888
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545153
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187649
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418525
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872072
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554744
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424863
2023-02-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652696
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875858
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416126
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549249
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187649
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658134
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596579
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943458
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577921
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249089
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545646
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512842
2023-02-19,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145651
2023-02-19,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152397
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-02-19,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489336
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-19,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-02-19,,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423941
2023-02-19,CN,BJ,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-19,HK,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,139393
2023-02-19,CN,BJ,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220229
2023-02-19,CN,HA,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314066
2023-02-19,CN,HA,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,CN,HA,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,CN,BJ,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429906
2023-02-19,IN,AP,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-19,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-19,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-19,JP,13,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-19,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-19,JP,10,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-19,JP,13,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-19,US,TX,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-02-19,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-19,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-19,US,IA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-19,US,MA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-02-19,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-19,CN,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-02-19,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-19,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-19,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-02-19,IN,GJ,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-19,IN,KA,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-19,IN,KA,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-19,IN,MH,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-19,IN,MH,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-19,,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-19,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2023-02-19,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-19,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-19,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-19,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-02-19,KR,46,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-19,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-19,JP,40,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-19,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-19,US,VA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-19,TH,10,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-19,FR,92,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-19,FR,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-19,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
