day,country,region,path,version,os,arch,bytes
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550788
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887312
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695399
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14347045
2022-04-22,AU,WA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982823
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397872
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541600
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990871
2022-04-22,CH,AG,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926567
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9598135
2022-04-22,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13858064
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871536
2022-04-22,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879524
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227923
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967943
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994963
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12487053
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230569
2022-04-22,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845976
2022-04-22,CN,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658732
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295396
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483611
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-04-22,IE,L,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352438
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905474
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812196
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164276
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810192
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149753
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352988
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134666
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550164
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890500
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698120
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14347075
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991264
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394231
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542039
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990903
2022-04-22,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936496
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572183
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849258
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875568
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879958
2022-04-22,IN,MH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-04-22,US,GA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228997
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964566
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995402
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759184
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452560
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487066
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854396
2022-04-22,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233283
2022-04-22,FR,76,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658786
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296442
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481980
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352466
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905393
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8813000
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166417
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802144
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149970
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354588
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135980
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553779
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889739
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705684
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347931
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982084
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400256
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544390
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988040
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950613
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582352
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858723
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880144
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881593
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230447
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965976
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995232
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759184
2022-04-22,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452560
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491146
2022-04-22,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239393
2022-04-22,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853900
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-04-22,PL,SK,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-04-22,IN,,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-04-22,NL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-04-22,IN,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-04-22,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798637
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114160
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347210
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817336
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171351
2022-04-22,IN,,/download/release/latest-v18.x/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673946
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069928
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657471
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073812
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535945
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292692
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339469
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405040
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487563
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044160
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009489
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657168
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261976
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171360
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246318
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491588
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263569
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223185
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673672
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169218
2022-04-22,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429267
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377993
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897160
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345282
2022-04-22,VN,SG,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393989
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959516
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247798
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841884
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235932
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857608
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110502
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073728
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911677
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191332
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830684
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939612
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823580
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291879
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347094
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244512
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595751
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258085
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780240
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735760
2022-04-22,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817610
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-04-22,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380110
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901172
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393743
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960624
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247142
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853732
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240580
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115434
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076584
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913304
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191232
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065186
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588506
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-04-22,IN,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847584
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931640
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827190
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284100
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351341
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246700
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599060
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260240
2022-04-22,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-04-22,FR,75,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
