day,country,region,path,version,os,arch,bytes
2022-01-24,IN,UP,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,130825
2022-01-24,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,130825
2022-01-24,IN,KA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,130826
2022-01-24,IN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,130794
2022-01-24,IN,TN,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,130794
2022-01-24,IN,GJ,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,130825
2022-01-24,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,130817
2022-01-24,IN,KL,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,130806
2022-01-24,IN,TN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,130817
2022-01-24,IN,DL,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,130794
2022-01-24,IN,KA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,376586
2022-01-24,IN,TN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,261889
2022-01-24,IN,DL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,655105
2022-01-24,IN,UP,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,130817
