day,country,region,path,version,os,arch,bytes
2021-05-03,US,CA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-05-03,HK,HCW,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-05-03,US,VA,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-05-03,FR,91,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-05-03,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-05-03,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-05-03,US,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2021-05-03,GB,MIK,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-05-03,US,VA,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-05-03,US,TX,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-05-03,CN,HB,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-05-03,CN,HB,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-05-03,US,VA,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-05-03,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-05-03,US,VA,/dist/latest-v12.x/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-03,US,VA,/dist/latest-v14.x/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-05-03,CN,,/download/release/latest-v14.x/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-03,RU,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-05-03,AU,NSW,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-03,AU,NSW,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-05-03,HK,HCW,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-05-03,NL,GR,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-05-03,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-05-03,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-05-03,US,VA,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-05-03,CN,HA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-05-03,KR,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-05-03,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-05-03,JP,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-05-03,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-05-03,US,,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-05-03,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-05-03,CN,,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2021-05-03,IL,TA,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-03,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-05-03,,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-05-03,CN,SH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-05-03,NO,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-05-03,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-05-03,NL,NH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-05-03,IN,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-03,IN,TN,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-03,ID,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-05-03,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-05-03,KR,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-05-03,IN,HR,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-05-03,AT,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-05-03,CH,ZH,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-05-03,US,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-05-03,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-05-03,FR,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-05-03,US,VA,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-05-03,CN,SC,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-05-03,AU,VIC,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-05-03,US,MO,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-05-03,TH,90,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-03,MU,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-05-03,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-03,VN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-05-03,VN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-05-03,US,IL,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-05-03,KR,11,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-05-03,DE,BY,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-05-03,CN,,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-05-03,US,VA,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-05-03,IN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-05-03,KR,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-03,IN,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-05-03,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-05-03,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-05-03,AU,VIC,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-05-03,KR,,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-05-03,AU,NSW,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-05-03,IL,TA,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-05-03,US,MI,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-05-03,GB,CRF,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-05-03,GB,CRF,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-05-03,US,VA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-05-03,KR,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-05-03,US,,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-05-03,US,CA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-05-03,US,CA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,5848808
2021-05-03,US,CA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-05-03,US,CA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,2014951
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,1638120
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1179368
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,1539821
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,638697
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,2965223
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,1933031
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,1048296
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10518248
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,15269607
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-05-03,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-05-03,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-05-03,GB,ENG,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-03,US,CA,/download/release/latest-v12.x/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-05-03,US,VA,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-03,US,CA,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-05-03,US,CA,/download/release/latest-v16.x/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-05-03,US,CA,/download/release/latest-fermium/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-05-03,US,CA,/download/release/latest-v14.x/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-05-03,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-03,US,CA,/download/release/latest-erbium/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
