day,country,region,path,version,os,arch,bytes
2023-02-20,ES,B,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2023-02-20,RU,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-02-20,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-02-20,IN,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2023-02-20,FR,77,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-20,ES,B,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2023-02-20,DE,HE,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-02-20,VN,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2023-02-20,JP,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-02-20,ES,B,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-02-20,IN,MH,/download/release/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2023-02-20,ES,B,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2023-02-20,CN,,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2023-02-20,ES,B,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2023-02-20,AU,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2023-02-20,IN,MH,/download/release/latest-v18.x/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-02-20,CN,BJ,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-02-20,GB,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2023-02-20,ES,B,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-02-20,RU,,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2023-02-20,IE,L,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2023-02-20,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2023-02-20,KR,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2023-02-20,CN,HN,/download/release/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129745
2023-02-20,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-02-20,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-02-20,ES,B,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2023-02-20,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-02-20,CN,SH,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597929
2023-02-20,ES,B,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2023-02-20,VN,HN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-02-20,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2023-02-20,IN,TN,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2023-02-20,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2023-02-20,US,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-02-20,UZ,TK,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2023-02-20,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2023-02-20,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2023-02-20,HK,HCW,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-02-20,SE,AB,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2023-02-20,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2023-02-20,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2023-02-20,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-20,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-02-20,ES,B,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-02-20,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-02-20,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-02-20,IN,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-02-20,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2023-02-20,JP,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2023-02-20,JP,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2023-02-20,ES,B,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2023-02-20,IN,KA,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-02-20,IN,PB,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2023-02-20,IN,PB,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2023-02-20,CN,HB,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2023-02-20,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2023-02-20,CN,HB,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-02-20,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2023-02-20,IN,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-02-20,US,CA,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2023-02-20,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2023-02-20,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2023-02-20,US,WA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-02-20,US,WA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-02-20,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-02-20,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2023-02-20,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2023-02-20,ZA,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-02-20,SE,AB,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-02-20,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2023-02-20,IN,KL,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-02-20,CN,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2023-02-20,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2023-02-20,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2023-02-20,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2023-02-20,FR,,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2023-02-20,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2023-02-20,US,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-02-20,EE,78,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2023-02-20,CN,BJ,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2023-02-20,RO,AG,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2023-02-20,CN,GD,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2023-02-20,ES,B,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2023-02-20,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2023-02-20,JP,13,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-02-20,BD,13,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-02-20,CN,HB,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-02-20,US,WI,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537951
2023-02-20,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2023-02-20,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-02-20,IN,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2023-02-20,,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2023-02-20,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-02-20,,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-02-20,AM,,/download/release/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-02-20,SA,01,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-02-20,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2023-02-20,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-02-20,CN,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-02-20,CN,GD,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-20,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-02-20,PH,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-02-20,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2023-02-20,VN,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2023-02-20,IN,TG,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-20,CN,ZJ,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-02-20,CN,JS,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2023-02-20,ES,B,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2023-02-20,IN,MH,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-02-20,CN,BJ,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2023-02-20,US,,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2023-02-20,ES,B,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2023-02-20,US,,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2023-02-20,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-02-20,ES,B,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2023-02-20,US,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-02-20,IN,KA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2023-02-20,ES,B,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2023-02-20,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-02-20,JP,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-02-20,JP,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-02-20,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-02-20,ES,B,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2023-02-20,JP,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2023-02-20,UA,14,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2023-02-20,ES,B,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2023-02-20,RU,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-20,BE,VOV,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2023-02-20,CN,BJ,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-02-20,ES,B,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2023-02-20,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-02-20,IN,MH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-20,IN,MH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-20,US,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2023-02-20,CN,SC,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2023-02-20,ES,B,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2023-02-20,CN,BJ,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2023-02-20,ES,B,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2023-02-20,LT,58,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2023-02-20,JP,14,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2023-02-20,ES,B,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2023-02-20,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-02-20,ES,B,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260296
2023-02-20,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-02-20,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-02-20,IN,MH,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2023-02-20,ES,B,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2023-02-20,PK,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2023-02-20,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-02-20,CN,ZJ,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-02-20,CN,ZJ,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-02-20,ES,B,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2023-02-20,TW,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2023-02-20,US,,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-02-20,ES,B,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2023-02-20,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-02-20,CN,SH,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2023-02-20,CN,BJ,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2023-02-20,CN,BJ,/dist/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-20,ES,B,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2023-02-20,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-02-20,ES,B,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2023-02-20,CN,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-20,US,VA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2023-02-20,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-02-20,JP,13,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-02-20,ES,B,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2023-02-20,JP,13,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-02-20,CU,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-02-20,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2023-02-20,US,,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-02-20,ES,B,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2023-02-20,US,VA,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704405
2023-02-20,CN,,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2023-02-20,UA,14,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-02-20,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2023-02-20,CN,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-02-20,US,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2023-02-20,ES,B,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2023-02-20,CN,BJ,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2023-02-20,ES,B,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2023-02-20,ES,B,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2023-02-20,RU,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-20,JP,09,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2023-02-20,US,VA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2023-02-20,CN,HN,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-20,JP,14,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2023-02-20,CN,HN,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-20,ES,B,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2023-02-20,CN,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2023-02-20,US,,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-02-20,ES,B,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2023-02-20,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2023-02-20,CN,ZJ,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-02-20,ES,B,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2023-02-20,IN,TG,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-02-20,,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-20,CN,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-20,ES,B,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2023-02-20,PL,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-02-20,ES,B,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2023-02-20,US,GA,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-20,ES,B,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2023-02-20,US,WI,/dist/latest/node-v19.6.1.pkg,v19.6.1,osx,x64,71076205
2023-02-20,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2023-02-20,CN,,/download/release/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478645
2023-02-20,ES,B,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2023-02-20,CN,JS,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2023-02-20,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22784988
2023-02-20,ES,B,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2023-02-20,US,CA,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-02-20,CN,GD,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-02-20,CN,BJ,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-20,PL,KP,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-02-20,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-02-20,IN,,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2023-02-20,ES,B,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2023-02-20,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-02-20,ES,B,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2023-02-20,SG,01,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-02-20,ES,B,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2023-02-20,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026761
2023-02-20,AE,SH,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-02-20,ES,B,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2023-02-20,CN,JS,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2023-02-20,SG,01,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-02-20,CN,,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2023-02-20,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-20,ES,B,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2023-02-20,US,,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681601
2023-02-20,IN,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2023-02-20,ES,B,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2023-02-20,AU,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2023-02-20,ES,B,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2023-02-20,GB,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-02-20,ES,B,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2023-02-20,CA,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-20,ES,B,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2023-02-20,AU,WA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-02-20,IN,HR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-02-20,CN,SH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-02-20,,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-02-20,ES,B,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2023-02-20,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2023-02-20,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2023-02-20,US,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2023-02-20,CN,SC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-02-20,SG,01,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-02-20,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2023-02-20,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-02-20,HK,HCW,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2023-02-20,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2023-02-20,IN,,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2023-02-20,CN,GD,/dist/v0.8.1/x64//node.exe,v0.8.1,win,x64,6000103
2023-02-20,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
