day,country,region,path,version,os,arch,bytes
2014-07-02,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,100168
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,NZ,CAN,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,84346
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-02,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,EE,78,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,MO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,BR,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2129920
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,MA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-02,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-07-02,AU,QLD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-02,US,OH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,MY,14,/dist/node-latest.tar.gz,,src,,9453600
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,IL,TA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-02,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145352
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-02,SG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,RI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,BR,RN,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-02,CN,32,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,CN,42,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-02,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,EC,G,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,ID,JB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-02,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,OK,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,21,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145192
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,145672
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-07-02,CN,33,/dist/v0.5.10/node.exe,v0.5.10,win,x86,145672
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,OR,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,4915200
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,913696
2014-07-02,CA,BC,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11825440
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,US,UT,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-02,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,144872
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-02,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-02,TH,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9025680
2014-07-02,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-02,CN,11,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,145672
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,ID,JB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-02,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,669880
2014-07-02,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,20480
2014-07-02,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-07-02,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,20480
2014-07-02,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2209976
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,131072
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46254
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,16643
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14096
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15296
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50967
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,50495
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63891
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2795
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47882
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14096
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,144872
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50785
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,141963
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50785
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-02,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,50785
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63891
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50967
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-07-02,CN,11,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,144872
2014-07-02,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,144872
