day,country,region,path,version,os,arch,bytes
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369365
2022-10-12,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018956
2022-10-12,CA,,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184990
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181908
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491168
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-10-12,CN,JS,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387484
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2022-10-12,CN,JS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588968
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-10-12,CN,HN,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-10-12,CN,JS,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-10-12,CN,JS,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-10-12,CZ,531,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-10-12,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-10-12,CN,HN,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-10-12,CA,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2022-10-12,CA,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-10-12,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-10-12,CN,JS,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-10-12,CN,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-10-12,NL,NH,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-10-12,TR,34,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-10-12,CN,,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-12,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-10-12,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-10-12,TR,34,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-10-12,CN,JS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-10-12,,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-10-12,CN,JS,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-10-12,CN,JS,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-10-12,CN,JS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-10-12,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-10-12,US,WA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-10-12,CN,JS,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-10-12,TR,34,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673442
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-10-12,CN,GD,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941592
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432809
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091128
2022-10-12,IN,MH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-10-12,US,OR,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581998
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526400
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336879
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778053
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406205
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937983
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043019
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659335
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157649
2022-10-12,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-10-12,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800070
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648216
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-10-12,CN,JS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143475
2022-10-12,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838708
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-10-12,CN,JS,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360697
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565700
2022-10-12,CN,JS,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2022-10-12,CN,CQ,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-10-12,CN,JS,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-10-12,IN,AP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-10-12,KR,,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026778
2022-10-12,IN,AP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077137
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548698
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359793
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228246
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537807
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772608
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419632
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053815
2022-10-12,CN,JS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674179
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176667
2022-10-12,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807145
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662755
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-10-12,CN,JS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-10-12,CN,JS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141161
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-10-12,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2022-10-12,CA,,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364776
2022-10-12,CN,JS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-10-12,CN,JS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2022-10-12,HK,HCW,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070759
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549260
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360073
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221608
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089032
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032276
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528633
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756784
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552499
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416739
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034663
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668464
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177766
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159108
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480758
2022-10-12,US,NV,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822754
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367418
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657968
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217329
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630482
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165870
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-10-12,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751495
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-10-12,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-10-12,CN,JS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-10-12,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
