day,country,region,path,version,os,arch,bytes
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,GB,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-26,CN,BJ,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-01-26,DE,BE,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-01-26,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2022-01-26,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2022-01-26,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2022-01-26,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-26,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2022-01-26,CN,SC,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2022-01-26,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-01-26,IN,,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2022-01-26,JP,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2022-01-26,CN,GD,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2022-01-26,ID,JK,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2022-01-26,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-26,ZA,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-01-26,TH,10,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2022-01-26,AU,VIC,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-01-26,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-26,FR,75,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2022-01-26,FR,75,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2022-01-26,FR,75,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2022-01-26,FR,75,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2022-01-26,FR,75,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859461
2022-01-26,FR,75,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2022-01-26,FR,75,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2022-01-26,FR,75,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2022-01-26,FR,75,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2022-01-26,FR,75,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2022-01-26,FR,75,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2022-01-26,FR,75,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2022-01-26,FR,75,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2022-01-26,FR,75,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2022-01-26,FR,75,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2022-01-26,FR,75,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2022-01-26,FR,75,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2022-01-26,FR,75,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2022-01-26,FR,75,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2022-01-26,FR,75,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2022-01-26,FR,75,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2022-01-26,FR,75,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2022-01-26,FR,75,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2022-01-26,FR,75,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2022-01-26,FR,75,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2022-01-26,FR,75,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2022-01-26,FR,75,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2022-01-26,FR,75,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2022-01-26,FR,75,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2022-01-26,FR,75,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2022-01-26,FR,75,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2022-01-26,FR,75,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2022-01-26,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2022-01-26,FR,75,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2022-01-26,FR,75,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2022-01-26,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066007
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2022-01-26,BY,HM,/dist/latest-v14.x/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-26,FR,75,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2022-01-26,FR,75,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2022-01-26,FI,18,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2022-01-26,IL,Z,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227592
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091472
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2022-01-26,FR,75,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2022-01-26,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2022-01-26,AZ,BA,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2022-01-26,CN,CQ,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2022-01-26,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2022-01-26,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2022-01-26,PK,SD,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2022-01-26,AZ,BA,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2022-01-26,FR,75,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2022-01-26,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5464057
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2022-01-26,FR,75,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2022-01-26,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2022-01-26,IE,L,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-26,IE,L,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460397
2022-01-26,FR,75,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2022-01-26,FR,75,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127237
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759076
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2022-01-26,FR,75,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2022-01-26,FR,75,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2022-01-26,FR,75,/download/release/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2022-01-26,FR,75,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2022-01-26,IN,TN,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2022-01-26,FR,75,/download/release/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2022-01-26,FR,75,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2022-01-26,CN,JS,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2022-01-26,FR,75,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2022-01-26,DK,84,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2022-01-26,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2022-01-26,FR,75,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2022-01-26,FR,75,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2022-01-26,FR,75,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2022-01-26,FR,75,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2022-01-26,IN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2022-01-26,RO,B,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2022-01-26,FR,75,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2022-01-26,FR,75,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2022-01-26,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2022-01-26,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
