day,country,region,path,version,os,arch,bytes
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-10-30,CN,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-10-30,CN,ZJ,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-30,CA,,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395834
2022-10-30,RO,,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704703
2022-10-30,CA,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-10-30,CA,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-10-30,IN,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-10-30,,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-10-30,DE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-10-30,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481453
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307273
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-10-30,RO,,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-10-30,DE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502345
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-10-30,RO,,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-10-30,US,MI,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567588
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792157
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-10-30,DE,,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-10-30,RO,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-10-30,DE,,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-10-30,DO,,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-10-30,DO,,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-10-30,DO,,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-10-30,NO,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722586
2022-10-30,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-10-30,DE,,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483025
2022-10-30,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981198
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996289
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688794
2022-10-30,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933517
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-10-30,CN,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2022-10-30,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-10-30,US,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-10-30,GR,I,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-10-30,CN,LN,/download/release/latest-v16.x/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529133
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287755
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-10-30,IN,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-10-30,CN,LN,/download/release/latest-v16.x/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089842
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092375
2022-10-30,US,GA,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-10-30,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-10-30,IN,,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332177
2022-10-30,CA,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866185
2022-10-30,AO,LUA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-10-30,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080843
2022-10-30,CN,LN,/download/release/latest-v16.x/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134018
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-10-30,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405517
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-10-30,US,,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431425
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-10-30,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-10-30,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-10-30,DE,,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501507
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182292
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272353
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-10-30,US,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-10-30,CA,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396050
2022-10-30,GR,I,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320762
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-10-30,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960381
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107922
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-10-30,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437949
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335503
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115913
2022-10-30,CN,SH,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598305
2022-10-30,DE,,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-10-30,CN,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634317
2022-10-30,NO,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-10-30,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-10-30,US,IA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587677
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093981
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-10-30,US,IA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-10-30,CA,,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454543
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922224
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-10-30,IN,MH,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786108
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-10-30,CA,,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2022-10-30,CA,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476364
2022-10-30,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981506
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-10-30,US,,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167873
2022-10-30,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-10-30,FR,29,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-10-30,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-10-30,FR,29,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-10-30,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-10-30,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-10-30,FI,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-10-30,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-10-30,US,,/download/release/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350623
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-10-30,DE,,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-10-30,NO,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
