day,country,region,path,version,os,arch,bytes
2022-08-22,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-08-22,US,CA,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2022-08-22,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-08-22,US,PA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-08-22,US,CA,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-08-22,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-08-22,US,CT,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2022-08-22,BR,SP,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-08-22,,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-08-22,AU,NSW,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-08-22,AU,NSW,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-08-22,AU,NSW,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-08-22,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-08-22,US,CA,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2022-08-22,US,CA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374465
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645488
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-08-22,AR,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-08-22,US,CA,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-08-22,BR,SP,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-08-22,CL,RM,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-08-22,CO,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-08-22,PE,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-22,CA,BC,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-08-22,US,WA,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-08-22,,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-08-22,US,WA,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-08-22,US,IL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-08-22,CN,BJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-08-22,ES,B,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-08-22,US,OR,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-08-22,US,NC,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-08-22,US,WA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-08-22,US,OH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-08-22,,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-08-22,NL,NH,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-08-22,RU,MOW,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597376
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405809
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552157
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092033
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522556
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306227
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987116
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-08-22,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718195
2022-08-22,US,,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2022-08-22,US,CA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-08-22,US,CA,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2022-08-22,US,CA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2022-08-22,FR,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-08-22,AU,NSW,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2022-08-22,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552123
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374525
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098601
2022-08-22,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-08-22,,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521452
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426900
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2022-08-22,,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869646
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-08-22,US,CA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-08-22,US,CA,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-08-22,US,CA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2022-08-22,UA,23,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551667
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374445
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-08-22,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506824
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-08-22,SV,,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-08-22,RU,MOW,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-08-22,US,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469504
2022-08-22,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-08-22,US,CA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-08-22,US,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-08-22,US,MN,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-22,US,CA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-08-22,US,CA,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-08-22,US,CA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-08-22,GB,MIK,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-08-22,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-08-22,US,OH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-08-22,US,CA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-08-22,US,CA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-08-22,FR,75,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706808
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-08-22,US,CA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-08-22,US,CA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-08-22,NO,07,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-08-22,US,CA,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-08-22,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-08-22,US,CA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-08-22,US,CA,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-08-22,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-08-22,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-08-22,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-22,US,CA,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-08-22,US,CA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-08-22,US,CA,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-08-22,US,CA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560183
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472008
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-08-22,US,CA,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-08-22,US,CA,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-08-22,US,CA,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-08-22,US,CA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-08-22,US,CA,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-08-22,US,CA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-08-22,US,CA,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-08-22,US,CA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-08-22,US,CA,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-08-22,US,CA,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
