day,country,region,path,version,os,arch,bytes
2022-09-28,BR,SC,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336721
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2022-09-28,CN,AH,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-09-28,CN,AH,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-09-28,AU,WA,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-09-28,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-09-28,US,AZ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2022-09-28,US,VA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2022-09-28,AU,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-09-28,AU,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2022-09-28,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-09-28,CN,AH,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2022-09-28,AU,VIC,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-09-28,CN,AH,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336641
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794956
2022-09-28,CA,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748811
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619106
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538529
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528103
2022-09-28,UA,74,/dist//v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474708
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800266
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881973
2022-09-28,DE,BY,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336885
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2022-09-28,JP,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971098
2022-09-28,JP,13,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754992
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842235
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548533
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469243
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530167
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686211
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628046
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525469
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887238
2022-09-28,CN,AH,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-09-28,AU,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-09-28,CA,ON,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-09-28,CN,AH,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2022-09-28,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799188
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969979
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-09-28,CN,AH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-09-28,CN,AH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-09-28,CN,AH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2022-09-28,AU,ACT,/download/release/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-09-28,CN,AH,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2022-09-28,CN,AH,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489532
2022-09-28,CN,AH,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
2022-09-28,NL,NH,/dist/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-09-29,PH,00,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
