day,country,region,path,version,os,arch,bytes
2023-02-13,ES,B,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-02-13,IN,KA,/download/release/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912841
2023-02-13,ES,B,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2023-02-13,DE,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-02-13,ES,B,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2023-02-13,US,CA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-02-13,SG,01,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-02-13,ES,B,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2023-02-13,IN,DL,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2023-02-13,ES,B,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2023-02-13,IN,,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-02-13,SG,01,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-02-13,CN,HI,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-02-13,ES,B,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2023-02-13,CN,JS,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2023-02-13,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-02-13,MY,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2023-02-13,CN,HB,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2023-02-13,ES,B,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2023-02-13,US,TX,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-02-13,AU,NSW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2023-02-13,ES,B,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2023-02-13,IN,DL,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2023-02-13,IN,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-02-13,ES,B,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2023-02-13,ES,B,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2023-02-13,DE,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-02-13,ES,B,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2023-02-13,CN,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2023-02-13,CN,SH,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-13,ES,B,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2023-02-13,ES,B,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2023-02-13,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2023-02-13,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-02-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-02-13,ES,B,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2023-02-13,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-02-13,ID,GO,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-02-13,ES,B,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2023-02-13,ID,GO,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-02-13,TW,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-02-13,ES,B,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2023-02-13,CN,FJ,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-02-13,CN,FJ,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-02-13,ES,B,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-02-13,CN,HA,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-02-13,ES,B,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2023-02-13,IN,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2023-02-13,US,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266380
2023-02-13,TW,HSQ,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2023-02-13,JP,13,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2023-02-13,ES,B,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2023-02-13,ES,B,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2023-02-13,US,VA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-02-13,US,VA,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-02-13,ES,B,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2023-02-13,ES,B,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2023-02-13,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-13,US,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-02-13,ES,B,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2023-02-13,ES,B,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2023-02-13,ES,B,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2023-02-13,US,,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2023-02-13,ES,B,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2023-02-13,,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-02-13,,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-02-13,,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-02-13,ES,B,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-02-13,ES,B,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-02-13,JP,13,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2023-02-13,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2023-02-13,ES,B,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2023-02-13,KE,30,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-13,ES,B,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-02-13,ES,B,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,ES,B,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2023-02-13,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2023-02-13,JP,13,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2023-02-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-13,PK,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-02-13,ES,B,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-02-13,IN,MH,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2023-02-13,ES,B,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2023-02-13,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2023-02-13,ES,B,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2023-02-13,ES,B,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2023-02-13,ES,B,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2023-02-13,ES,B,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-02-13,ES,B,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2023-02-13,CN,GD,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-02-13,ES,B,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2023-02-13,ES,B,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2023-02-13,ES,B,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2023-02-13,,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2023-02-13,ES,B,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-02-13,VN,HN,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2023-02-13,ES,B,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2023-02-13,ES,B,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2023-02-13,ES,B,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2023-02-13,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-13,ES,B,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2023-02-13,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-02-13,ES,B,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-02-13,DE,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2023-02-13,VN,HN,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2023-02-13,ES,B,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2023-02-13,US,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-13,ES,B,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2023-02-13,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-02-13,ES,B,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2023-02-13,ES,B,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2023-02-13,CN,SH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2023-02-13,PH,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-02-13,ES,B,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2023-02-13,ES,B,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2023-02-13,HK,HCW,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-02-13,ES,B,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2023-02-13,ES,B,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2023-02-13,CN,SN,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-02-13,AU,,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-02-13,DE,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-02-13,ES,B,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2023-02-13,ES,B,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2023-02-13,KR,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2023-02-13,CN,JS,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2023-02-13,ES,B,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2023-02-13,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2023-02-13,ES,B,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2023-02-13,CN,FJ,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-02-13,AM,,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-02-13,ES,B,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2023-02-13,VN,HN,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-02-13,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2023-02-13,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-02-13,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-02-13,ES,B,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2023-02-13,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-02-13,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-13,ES,B,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2023-02-13,JP,13,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505078
2023-02-13,VN,HN,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-02-13,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-13,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2023-02-13,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-02-13,ES,B,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2023-02-13,CN,ZJ,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2023-02-13,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2023-02-13,CZ,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-02-13,ES,B,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2023-02-13,CN,GD,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2023-02-13,ES,B,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2023-02-13,IN,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-02-13,ES,B,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-02-13,CN,,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2023-02-13,ES,B,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2023-02-13,US,OR,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2023-02-13,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2023-02-13,US,IA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-02-13,ES,B,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2023-02-13,CN,SC,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-02-13,JP,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-02-13,ES,B,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2023-02-13,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-02-13,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-02-13,CN,YN,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-02-13,CN,YN,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-02-13,ES,B,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2023-02-13,US,,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2023-02-13,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2023-02-13,ES,B,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2023-02-13,US,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-02-13,US,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-02-13,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-02-13,ES,B,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2023-02-13,US,,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-02-13,ES,B,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2023-02-13,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-02-13,CN,GD,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2023-02-13,PH,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-02-13,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-02-13,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2023-02-13,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2023-02-13,ES,B,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2023-02-13,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-02-13,ES,B,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2023-02-13,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-13,CN,SH,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2023-02-13,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-02-13,ES,B,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2023-02-13,JO,AM,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2023-02-13,CN,SN,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2023-02-13,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2023-02-13,MM,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-02-13,ES,B,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2023-02-13,US,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-02-13,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-02-13,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-02-13,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2023-02-13,IL,TA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2023-02-13,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2023-02-13,ES,B,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2023-02-13,DE,NW,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794819
2023-02-13,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-02-13,HK,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-13,HK,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-13,ES,B,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2023-02-13,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-02-13,ES,B,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2023-02-13,BD,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-02-13,ES,B,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2023-02-13,RU,SVE,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2023-02-13,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-02-13,ES,B,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2023-02-13,JO,AM,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-13,ES,B,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2023-02-13,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-02-13,CN,SN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-02-13,US,CA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2023-02-13,CN,SN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-02-13,ES,B,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2023-02-13,CN,AH,/dist/v0.12.10/x64//node.exe,v0.12.10,win,x64,11126015
2023-02-13,CN,,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2023-02-13,DE,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-02-13,ES,B,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2023-02-13,FR,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2023-02-13,AU,QLD,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-02-13,ES,B,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2023-02-13,AU,QLD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2023-02-13,CN,YN,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2023-02-13,CN,GD,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2023-02-13,ID,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2023-02-13,ES,B,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2023-02-13,ES,B,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2023-02-13,JO,AM,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-02-13,ES,B,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2023-02-13,CN,YN,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769856
2023-02-13,FR,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2023-02-13,ES,B,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2023-02-13,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2023-02-13,ES,B,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2023-02-13,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-02-13,ES,B,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2023-02-13,CN,BJ,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285609
2023-02-13,PK,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-02-13,CN,SD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-02-13,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-02-13,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-13,ES,B,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2023-02-13,US,CA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2023-02-13,ES,B,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2023-02-13,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-13,IN,GJ,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2023-02-13,ID,JK,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-02-13,ES,B,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
