day,country,region,path,version,os,arch,bytes
2020-03-28,CN,BJ,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536856
2020-03-28,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-03-28,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-03-28,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-03-28,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-28,JP,14,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-03-28,NO,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-28,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-03-28,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-03-28,KR,11,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2020-03-28,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-28,FR,06,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-03-28,IN,KL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-28,TW,TPE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-28,TW,TPE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-28,TW,TPE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-28,US,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-03-28,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-03-28,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-03-28,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-03-28,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-03-28,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-03-28,CN,SH,/download/release/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-28,US,VA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-03-28,PH,10,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-28,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-03-28,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-03-28,CN,BJ,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-03-28,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-28,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-03-28,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-03-28,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-03-28,IN,BR,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-28,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-28,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-28,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-03-28,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-28,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-03-28,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-03-28,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-03-28,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-28,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-28,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-03-28,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-03-28,NL,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-28,US,CA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-28,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-03-28,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-03-28,MY,14,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-03-28,CN,BJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-28,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-28,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-28,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-03-28,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-28,US,PA,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-03-28,US,PA,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-03-28,FR,06,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-03-28,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-28,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-28,CN,LN,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-03-28,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-03-28,DE,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-03-28,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-03-28,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-03-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-28,DE,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-28,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-28,MX,SON,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-03-28,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-28,ID,JK,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-03-28,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-03-28,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-03-28,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-03-28,DE,HE,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-03-28,CN,ZJ,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-03-28,US,OR,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-28,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-03-28,US,MA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-03-28,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-03-28,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-28,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-03-28,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-03-28,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-28,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-28,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-03-28,CN,AH,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-03-28,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-03-28,IN,AP,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-03-28,CN,SC,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-28,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-03-28,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-03-28,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-03-28,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-03-28,CN,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-03-28,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-03-28,IN,RJ,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-03-28,US,MI,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-03-28,CN,BJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-28,US,GA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-03-28,US,CA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-03-28,CN,GD,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-03-28,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-03-28,CN,LN,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-28,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-03-28,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-03-28,BY,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-03-28,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-03-28,JP,13,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,JP,13,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,JP,13,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,JP,13,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,SG,01,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-28,JP,13,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,US,GA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-03-28,CN,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,CN,BJ,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-03-28,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-28,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-28,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-28,AU,NSW,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-03-28,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-28,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-28,CN,SC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-28,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-28,US,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-28,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-28,CN,GD,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-03-28,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-28,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-28,IN,TG,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-03-28,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-03-28,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-03-28,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-28,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-03-28,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-28,HK,HCW,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-28,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-28,US,OK,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-03-28,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-03-28,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-28,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-28,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-28,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-28,US,CA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-03-28,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-28,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-28,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-03-28,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-28,VN,26,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-28,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-03-28,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-03-28,UA,71,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-28,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-03-28,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-28,NL,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-03-28,US,WA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-28,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-03-28,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-28,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-03-28,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-28,US,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-03-28,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-03-28,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-28,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-03-28,IN,WB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-28,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-03-28,IN,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-03-28,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-28,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-03-28,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-28,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-03-28,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-03-28,IN,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-28,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-03-28,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-03-28,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-03-28,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-28,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-28,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-03-28,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-03-28,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-28,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-03-28,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-03-28,DE,BE,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-03-28,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-28,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-03-28,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-03-28,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-03-28,US,VA,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-28,PK,PB,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-28,US,NY,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-28,NL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-28,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-03-28,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-28,IN,UP,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-03-28,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-28,CN,BJ,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-03-28,CN,SX,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-28,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-28,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-28,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-03-28,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-03-28,IN,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-03-28,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-03-28,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-03-28,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-28,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-03-28,CA,BC,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2020-03-28,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-03-28,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-03-28,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-03-28,US,NY,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-28,CA,QC,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-28,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-03-28,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-03-28,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-28,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-03-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-28,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-03-28,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-03-28,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-28,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-28,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-28,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-03-28,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-28,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-28,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26111128
2020-03-28,US,CA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-28,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-28,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-03-28,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-03-28,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-28,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-28,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-28,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-03-28,CA,QC,/download/release/latest-v10.x/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-28,IE,WH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
