day,country,region,path,version,os,arch,bytes
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017590
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782664
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302498
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043877
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018129
2023-01-03,CN,FJ,/dist/v18.10.0/win-x86//node.exe,v18.10.0,win,x86,59601657
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363496
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569609
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305749
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583068
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000121
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544844
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227345
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379669
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677754
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863165
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938741
2023-01-03,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207169
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165525
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333962
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662282
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802717
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000877
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597861
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783384
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074798
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425648
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408625
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300502
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578497
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711304
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599240
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239047
2023-01-03,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850242
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2023-01-03,ES,BI,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2023-01-03,LK,1,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2023-01-03,ES,BI,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686844
2023-01-03,ES,BI,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584143
2023-01-03,ES,BI,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698104
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124186
2023-01-03,ES,BI,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445624
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077340
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499429
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099663
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346411
2023-01-03,ES,BI,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874876
2023-01-03,ES,BI,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854927
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919137
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971364
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067971
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765885
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121833
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387913
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819132
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037201
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327632
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677668
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881302
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006411
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758983
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911984
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308626
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050617
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375409
2023-01-03,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219937
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814212
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058042
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2023-01-03,ES,BI,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015814
2023-01-03,ES,BI,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112421
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-01-03,ES,BI,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984053
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963019
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302660
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357861
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573943
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588988
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237588
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090196
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520864
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950658
2023-01-03,IN,TN,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448464
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091256
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528656
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172984
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055761
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868852
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516890
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374796
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221098
2023-01-03,ES,BI,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284309
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955236
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828272
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089769
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779405
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964181
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268600
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864517
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320776
2023-01-03,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541088
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536943
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320356
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432260
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674544
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078364
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991645
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867798
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804368
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619025
2023-01-03,,,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312888
2023-01-03,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266243
2023-01-03,ES,BI,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2023-01-03,ES,BI,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547939
2023-01-03,ES,BI,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182159
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155984
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114025
2023-01-03,ES,BI,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063672
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471061
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869245
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931727
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054206
2023-01-03,ES,BI,/download/release/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364553
2023-01-03,ES,BI,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155924
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504601
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379275
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822936
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999758
2023-01-03,ES,BI,/download/release/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609419
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504479
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660828
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940187
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962373
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2023-01-03,CN,JS,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094517
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454414
2023-01-03,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654650
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676564
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852257
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939145
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967755
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214560
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778108
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927844
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234159
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995804
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552388
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164083
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862916
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284744
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737288
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797772
2023-01-03,ES,BI,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203194
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669353
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039532
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4536078
2023-01-03,ES,BI,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798392
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370168
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303755
2023-01-03,ES,BI,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558415
2023-01-03,ES,BI,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171360
