day,country,region,path,version,os,arch,bytes
2014-09-13,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-13,CA,ON,/dist/latest/node.exe,,win,x86,520720
2014-09-13,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-13,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-13,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2276179
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CA,ON,/dist/latest/x64/node.exe,,win,x64,881168
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,DC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-13,CR,SJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-13,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,13369344
2014-09-13,US,WI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,HI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,MX,JAL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3109392
2014-09-13,CA,ON,/dist/latest/node.exe,,win,x86,5792480
2014-09-13,US,PA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-09-13,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-09-13,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2322960
2014-09-13,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1620232
2014-09-13,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1409172
2014-09-13,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1554696
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-13,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1470992
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1882376
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1274402
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1470992
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1470992
2014-09-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-13,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407816
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1699968
2014-09-13,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-13,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,520320
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1456192
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9831267
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,655360
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1587344
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768064
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,159872
2014-09-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-13,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-13,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,IL,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-13,MX,JAL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,EG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,CA,QC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,NY,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2014-09-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,PE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,388208
2014-09-13,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-09-13,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-13,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145672
2014-09-13,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145672
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145672
2014-09-13,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,OH,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,BR,RJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-13,BR,RJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-13,CA,SK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389568
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,TX,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,NC,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,11234416
2014-09-13,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,OH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CA,SK,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-13,JP,13,/dist/node-latest.tar.gz,,src,,13464547
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,DE,NI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,TH,10,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,MN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,61,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-13,US,NC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
