day,country,region,path,version,os,arch,bytes
2023-03-10,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2023-03-10,LT,20,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297515
2023-03-10,ES,B,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-03-10,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2023-03-10,KR,11,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2023-03-10,ES,B,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-03-10,MY,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-03-10,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2023-03-10,MY,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-03-10,US,GA,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2023-03-10,ES,B,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-03-10,HK,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-03-10,US,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2023-03-10,ES,B,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-03-10,US,GA,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2023-03-10,ES,B,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2023-03-10,IN,GJ,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2023-03-10,ES,B,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-03-10,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-03-10,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-03-10,ES,B,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2023-03-10,CN,GD,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2023-03-10,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-03-10,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2023-03-10,CN,,/download/release/latest-v14.x/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-03-10,IN,MP,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-03-10,ES,B,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2023-03-10,US,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-03-10,,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-03-10,VN,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2023-03-10,ES,B,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2023-03-10,IN,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2023-03-10,ES,B,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-03-10,ES,B,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2023-03-10,SG,01,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-03-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-03-10,ES,B,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2023-03-10,SE,AC,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-03-10,SE,AC,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-03-10,ZA,GT,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-03-10,ES,B,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2023-03-10,ES,B,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-03-10,US,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2023-03-10,JP,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2023-03-10,SG,01,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-03-10,ES,B,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2023-03-10,HK,HCW,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2023-03-10,ES,B,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-03-10,ES,B,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2023-03-10,IN,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-03-10,CN,HB,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2023-03-10,ES,B,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480113
2023-03-10,IN,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2023-03-10,US,,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2023-03-10,ES,B,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2023-03-10,CN,GD,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2023-03-10,IN,TN,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2023-03-10,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2023-03-10,US,VA,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-03-10,,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2023-03-10,ZA,WC,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2023-03-10,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2023-03-10,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2023-03-10,ES,B,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-03-10,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-03-10,RU,TA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2023-03-10,IN,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2023-03-10,ES,B,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-03-10,ES,B,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2023-03-10,ES,B,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2023-03-10,CN,HN,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-03-10,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2023-03-10,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2023-03-10,CN,HE,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-10,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-03-10,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-03-10,CN,GD,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2023-03-10,ES,B,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2023-03-10,CN,SC,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383960
2023-03-10,RU,BA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2023-03-10,JP,13,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-03-10,JP,13,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2023-03-10,IN,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-03-10,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-03-10,CN,AH,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-03-10,ES,B,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2023-03-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2023-03-10,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2023-03-10,ES,B,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2023-03-10,JP,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-03-10,CN,SH,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403388
2023-03-10,ES,B,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2023-03-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-03-10,RU,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2023-03-10,ES,B,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2023-03-10,US,PA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-03-10,ES,B,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919690
2023-03-10,ES,B,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2023-03-10,ES,B,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740592
2023-03-10,ES,B,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2023-03-10,US,VA,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-03-10,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2023-03-10,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-10,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-10,ES,B,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2023-03-10,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033449
2023-03-10,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-03-10,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2023-03-10,ES,B,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2023-03-10,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-10,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-10,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-03-10,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-10,ES,B,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155904
2023-03-10,IN,RJ,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-03-10,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-03-10,ES,B,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-03-10,CN,SH,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-03-10,ES,B,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2023-03-10,CN,FJ,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-10,CN,FJ,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-10,BR,,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2023-03-10,ES,B,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-03-10,CN,SD,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2023-03-10,CN,SH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-03-10,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-03-10,ES,B,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-03-10,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-10,ES,B,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-03-10,US,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-03-10,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2023-03-10,IN,UP,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-03-10,ES,B,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-03-10,ES,B,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2023-03-10,RU,TYU,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-03-10,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-10,BR,SP,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2023-03-10,ES,B,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-03-10,AU,WA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-03-10,ES,B,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-03-10,DE,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2023-03-10,ES,B,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2023-03-10,DE,NW,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-03-10,DE,NW,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-03-10,ES,B,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-03-10,GB,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-03-10,ES,B,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810369
2023-03-10,US,,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2023-03-10,ES,B,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411194
2023-03-10,ES,B,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-03-10,ES,B,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-03-10,KR,41,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2023-03-10,ES,B,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2023-03-10,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-10,ES,B,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-03-10,ES,B,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-03-10,ES,B,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2023-03-10,ES,B,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-03-10,ES,M,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2023-03-10,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-03-10,ES,B,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-03-10,US,GA,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2023-03-10,ES,B,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812220
2023-03-10,ES,B,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-03-10,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-10,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2023-03-10,ES,B,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2023-03-10,ES,B,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2023-03-10,US,,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123020
2023-03-10,ES,B,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2023-03-10,FR,,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-03-10,ES,B,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-03-10,JP,12,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-03-10,MX,CMX,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2023-03-10,CN,GD,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2023-03-10,ES,B,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2023-03-10,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2023-03-10,US,TX,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-03-10,IE,L,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2023-03-10,CN,GD,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-03-10,ES,B,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-03-10,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-03-10,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-03-10,JP,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-03-10,ES,B,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2023-03-10,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-03-10,ES,B,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-03-10,US,IL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-03-10,US,IL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-03-10,ES,B,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2023-03-10,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-03-10,US,SC,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-10,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2023-03-10,ES,B,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-03-10,ES,B,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2023-03-10,DE,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-03-10,CN,SH,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-03-10,US,GA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-03-10,CN,SH,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-03-10,ES,B,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-03-10,JP,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-03-10,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-03-10,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-10,ES,B,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2023-03-10,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-10,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-10,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-03-10,ES,B,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-03-10,ES,B,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2023-03-10,ES,B,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2023-03-10,US,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2023-03-10,HK,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-03-10,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-03-10,MN,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-03-10,US,CA,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215024
2023-03-10,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2023-03-10,ES,B,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2023-03-10,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-03-10,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-10,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2023-03-10,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2023-03-10,ES,B,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2023-03-10,US,,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006982
2023-03-10,ES,B,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2023-03-10,CN,SH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-03-10,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2023-03-10,ES,B,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2023-03-10,CN,BJ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-03-10,US,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2023-03-10,RU,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2023-03-10,US,,/dist/latest-v18.x/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-10,ES,B,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
