day,country,region,path,version,os,arch,bytes
2017-11-22,IN,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-11-22,AE,DU,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-11-22,AE,DU,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-11-22,US,CT,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-11-22,IN,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-11-22,ZA,GP,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-11-22,ZA,GP,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392340
2017-11-22,ZW,,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-11-22,ZW,,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-11-22,ZW,,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-11-22,ZW,,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-11-22,ZA,ZN,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-11-22,ES,V,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11716522
2017-11-22,PT,06,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885929
2017-11-22,ES,V,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11716502
2017-11-22,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-11-22,PT,06,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914446
2017-11-22,ES,V,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-22,FR,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2017-11-22,NL,NH,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25088403
2017-11-22,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-11-22,NL,NH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2017-11-22,NL,NH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2017-11-22,NL,NB,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12863237
2017-11-22,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-11-22,NL,NH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2017-11-22,NL,NH,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481831
2017-11-22,NL,NH,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2017-11-22,DE,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392215
2017-11-22,NL,NH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496347
2017-11-22,SD,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-22,NL,NH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-11-22,PT,10,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730301
2017-11-22,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,108197
2017-11-22,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,158399
2017-11-22,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,216328
2017-11-22,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,78753
