day,country,region,path,version,os,arch,bytes
2017-09-25,IN,MP,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2017-09-25,IN,MP,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8951950
2017-09-25,IN,KA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-09-25,IN,MP,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8951928
2017-09-25,IN,MH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,14466818
2017-09-25,IN,TN,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424754
2017-09-25,IN,KA,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-09-25,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14387038
2017-09-25,IN,MH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,8519426
2017-09-25,IN,MH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-09-25,IN,MP,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11353858
2017-09-25,PT,11,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012037
2017-09-25,ZA,GP,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
