day,country,region,path,version,os,arch,bytes
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-11-14,DE,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-11-14,DE,,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2021-11-14,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2021-11-14,KR,44,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-11-14,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-11-14,DE,,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-11-14,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-11-14,NO,,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-11-14,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-11-14,DE,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-11-14,DE,,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-11-14,DE,,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-11-14,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-11-14,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2021-11-14,CN,,/download/release/latest-fermium/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-14,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2021-11-14,US,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-11-14,DE,,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2021-11-14,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-11-14,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-11-14,CA,AB,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-11-14,KR,41,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-11-14,DE,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-11-14,DE,,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-11-14,DE,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-11-14,CN,GD,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-11-14,DE,,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-11-14,CA,ON,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-11-14,CA,ON,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-11-14,IN,AP,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-11-14,DE,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-11-14,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-11-14,DE,,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2021-11-14,DE,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-11-14,US,WA,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-11-14,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-11-14,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-11-14,UA,12,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-14,UA,12,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-14,US,CO,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-11-14,US,TX,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-11-14,DE,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-11-14,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-11-14,DE,,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-11-14,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-11-14,US,CA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-11-14,DE,HE,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-11-14,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-11-14,US,IL,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-11-14,CA,ON,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-11-14,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-11-14,DE,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-11-14,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-11-14,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-11-14,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-11-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-14,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-11-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-14,DE,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-11-14,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-11-14,CN,BJ,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-11-14,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-11-14,NO,,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-11-14,DE,,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-11-14,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-11-14,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-11-14,DE,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-11-14,DE,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-11-14,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-11-14,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-11-14,US,CT,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-11-14,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-11-14,DE,,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-11-14,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-11-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-11-14,TR,41,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-11-14,IN,KA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-11-14,CN,SD,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-14,CN,SD,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-14,CN,SD,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-11-14,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-11-14,KR,31,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-11-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-11-14,CA,BC,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-11-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-11-14,US,VA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-11-14,CN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-11-14,CN,GD,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-11-14,MY,14,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-11-14,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-11-14,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-11-14,DE,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-11-14,DE,,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2021-11-14,DE,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-11-14,IN,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-11-14,DE,,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2021-11-14,NO,,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-11-14,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
