day,country,region,path,version,os,arch,bytes
2023-05-17,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,12099746
2023-05-17,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-05-17,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-17,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-05-17,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178537
2023-05-17,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040815
2023-05-17,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,18473123
2023-05-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-05-17,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,6135970
2023-05-17,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,40984738
2023-05-17,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-17,CN,HE,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-05-17,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398595
2023-05-17,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43114660
2023-05-17,US,FL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-05-17,AU,VIC,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,7479459
2023-05-17,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-05-17,,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-05-17,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-17,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-17,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,23142563
2023-05-17,US,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,9298086
2023-05-17,US,NJ,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-05-17,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-05-17,US,WA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,11952290
2023-05-17,US,IL,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,24141986
2023-05-17,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-05-17,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,12542114
2023-05-17,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-17,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-05-17,,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,23519394
2023-05-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,16670882
2023-05-17,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-05-17,FR,34,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398595
2023-05-17,NL,NH,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,2318497
2023-05-17,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,6381731
2023-05-17,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,20734114
2023-05-17,CN,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,32759950
2023-05-17,CN,GD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-05-17,US,,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-05-17,CN,GD,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,23404690
2023-05-17,SG,01,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,14033058
2023-05-17,AU,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696746
2023-05-17,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,23732387
2023-05-17,US,TX,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,32055458
2023-05-17,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-05-17,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-05-17,DE,NW,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,19914914
2023-05-17,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,24649892
2023-05-17,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,8888482
2023-05-17,PL,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-05-17,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-05-17,FR,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-17,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,8511657
2023-05-17,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,25141410
2023-05-17,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,19636386
2023-05-17,US,TX,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395279
2023-05-17,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-05-17,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-17,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-17,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,26337442
2023-05-17,CN,GD,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,6496397
2023-05-17,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,15245474
2023-05-17,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,11968674
2023-05-17,AU,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820961
2023-05-17,US,TX,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,26501282
2023-05-17,IE,L,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-05-17,CN,HE,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-17,CN,GD,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-17,US,CA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,4858019
2023-05-17,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,13328547
2023-05-17,US,NC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,7577766
2023-05-17,JP,13,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,43475106
2023-05-17,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832237
2023-05-17,CN,GD,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570322
2023-05-17,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-17,,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-05-17,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-05-17,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,8183970
2023-05-17,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,2564258
2023-05-17,CN,HB,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-05-17,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-17,GB,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-17,IN,AP,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-05-17,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-17,ES,,/dist/v20.2.0/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-05-17,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-17,US,IA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-17,DE,SH,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-05-17,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-05-17,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040815
2023-05-17,JP,13,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-17,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-05-17,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-05-17,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-17,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-17,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-17,US,,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128982
2023-05-17,CN,GD,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570322
2023-05-17,US,IA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,10395810
2023-05-17,US,CA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-05-17,CN,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315727
2023-05-17,CN,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-05-17,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-17,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-17,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,37281955
2023-05-17,IN,KA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-05-17,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-05-17,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-05-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398595
2023-05-17,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479073
2023-05-17,CN,FJ,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-05-17,FR,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-17,DE,NW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-05-17,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616012
2023-05-17,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-17,CN,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278514
2023-05-17,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,10723490
2023-05-17,IN,TG,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566111
2023-05-17,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344498
2023-05-17,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-17,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-17,CH,SG,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,24240295
2023-05-17,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-17,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-05-17,,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-05-17,IN,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-05-17,US,NJ,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751101
2023-05-17,KR,41,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-17,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-05-17,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-17,US,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-05-17,AU,NSW,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709827
2023-05-17,SA,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,8331430
2023-05-17,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,13541538
2023-05-17,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-05-17,US,PA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-17,DE,NW,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119093
2023-05-17,US,VA,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-05-17,US,CA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-17,DE,BE,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-17,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-05-17,NL,NH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006384
2023-05-17,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,13590690
2023-05-17,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-05-17,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-17,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-05-17,CN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087422
2023-05-17,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-17,CN,GS,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-05-17,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-17,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-05-17,US,CA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-17,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629058
2023-05-17,CN,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-05-17,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,30646434
2023-05-17,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-05-17,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-17,US,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,25026701
2023-05-17,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-05-17,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933606
2023-05-17,IT,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-17,DE,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-17,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-17,DE,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-05-17,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-17,CN,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-17,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-17,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-05-17,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,23257251
2023-05-17,CH,SG,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-17,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-05-17,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-17,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-17,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-05-17,US,VA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,36610210
2023-05-17,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-17,US,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-05-17,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800503
2023-05-17,AE,AZ,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-05-17,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-05-17,CH,SG,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-17,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,745633
2023-05-17,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-17,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-05-17,US,AL,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137824
2023-05-17,DE,HE,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-05-17,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-05-17,DE,HB,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-17,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,31350946
2023-05-17,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-17,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-05-17,PK,SD,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,8183974
2023-05-17,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-05-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-17,US,VA,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324211
2023-05-17,DE,BY,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128982
2023-05-17,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-05-17,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-05-17,US,CA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-17,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006384
2023-05-17,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-05-17,DE,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-17,CN,,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,3842189
2023-05-17,TH,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,31006882
2023-05-17,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-05-17,CN,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,25993361
2023-05-17,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,24928418
2023-05-17,US,,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,10395810
2023-05-17,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398595
2023-05-17,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-17,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-17,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-05-17,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,7921826
2023-05-17,US,IA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,6512809
2023-05-17,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,36855970
2023-05-17,US,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,2793613
2023-05-17,IN,WB,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,7217318
2023-05-17,CH,SG,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-17,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800503
2023-05-17,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640036
2023-05-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,17932450
2023-05-17,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,25780386
2023-05-17,US,CA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-05-17,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-17,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-17,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,21520546
2023-05-17,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,11870370
2023-05-17,CN,GD,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-17,CH,SG,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,10248358
2023-05-17,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,13312162
2023-05-17,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-05-17,DE,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,29401250
2023-05-17,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
