day,country,region,path,version,os,arch,bytes
2021-04-26,ZA,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-04-26,AU,VIC,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-04-26,BO,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-26,IN,KL,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-04-26,PL,MZ,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-04-26,NL,NH,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-04-26,DE,BY,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-04-26,IN,WB,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-04-26,VN,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-04-26,IN,AP,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,130803
2021-04-26,DE,HE,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-04-26,PH,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-04-26,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-04-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-04-26,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-04-26,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-04-26,US,NJ,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-04-26,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-04-26,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-04-26,US,CO,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-04-26,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-04-26,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-04-26,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-04-26,IN,KA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,769795
2021-04-26,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-04-26,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-04-26,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2021-04-26,IN,UP,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-04-26,US,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-04-26,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-04-26,FR,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-04-26,JP,13,/download/release/latest/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-04-26,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-04-26,IN,MH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,130827
2021-04-26,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-04-26,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-04-26,US,CO,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-04-26,KR,26,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-04-26,RU,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-04-26,GB,NGM,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-04-26,RU,SPE,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-04-26,RU,SPE,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-04-26,IN,MH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-04-26,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-04-26,FR,31,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-04-26,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-04-26,FR,31,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,FR,31,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,FR,31,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,US,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-04-26,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-04-26,US,VA,/dist//v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-04-26,ES,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-04-26,US,NY,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-04-26,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-26,BY,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-04-26,RU,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-04-26,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-04-26,RU,SPE,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-04-26,GE,TB,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-26,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-04-26,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-04-26,US,WA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-04-26,US,VA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-04-26,MX,GUA,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-26,CN,GD,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-04-26,RU,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-04-26,US,TX,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-04-26,DE,BY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-04-26,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-04-26,RU,SPE,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-04-26,,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-04-26,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-04-26,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-04-26,TN,41,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2021-04-26,RU,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-04-26,TN,41,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-04-26,LV,RIX,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-04-26,US,KS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-04-26,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-04-26,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-04-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-26,US,CO,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-04-26,RU,VOR,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-04-26,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-04-26,FR,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-04-26,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-04-26,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-26,PL,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-04-26,RU,KDA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-26,RU,KDA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-26,PL,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-04-26,RU,KDA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-26,RU,KDA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-26,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-04-26,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-04-26,US,NY,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-04-26,US,TX,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-04-26,US,TX,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-04-26,US,MD,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-04-26,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,RU,MOW,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-04-26,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-04-26,CN,GD,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-04-26,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-04-26,US,OR,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-04-26,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-04-26,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-26,FR,35,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-04-26,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-04-26,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-04-26,RU,MOS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-04-26,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-04-26,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-04-26,US,VA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-04-26,RU,MOW,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-04-26,DE,HH,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-04-26,DE,HH,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-04-26,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-04-26,US,VA,/dist/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-26,US,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-04-26,EG,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-04-26,VN,SG,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-04-26,US,NJ,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-26,NL,NH,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-04-26,NL,NH,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-04-26,FR,19,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-04-26,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-04-26,FR,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2021-04-26,US,MD,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-04-26,IR,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-04-26,IR,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-04-26,IR,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-04-26,US,AL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
