day,country,region,path,version,os,arch,bytes
2022-11-02,,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-02,CM,CE,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-11-02,PK,SD,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-11-02,IN,KA,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-11-02,PK,PB,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,139402
2022-11-02,PK,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,131200
2022-11-02,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,139427
2022-11-02,AU,,/download/release/latest-v16.x/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-11-02,VN,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-02,CN,SH,/download/release/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-11-02,ID,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
