day,country,region,path,version,os,arch,bytes
2022-12-03,CN,BJ,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-12-03,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-12-03,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-12-03,DE,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-12-03,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-12-03,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-12-03,CN,SC,/download/release/latest-v19.x/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320041
2022-12-03,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-03,CN,JS,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-12-03,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-12-03,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-12-03,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-12-03,IN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-12-03,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-12-03,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-12-03,FI,13,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-12-03,AU,NSW,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-12-03,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-12-03,JP,04,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-03,JP,04,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-03,US,WA,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-12-03,CN,,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-12-03,CN,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-12-03,DE,HE,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-12-03,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-12-03,PE,LMA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-12-03,PE,LMA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-12-03,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-12-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-12-03,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-12-03,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-12-03,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-12-03,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-12-03,IN,GJ,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-12-03,GB,MIK,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-12-03,US,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-12-03,JP,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-12-03,PH,,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-12-03,AU,NSW,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-12-03,IN,DL,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-12-03,PE,LMA,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-12-03,IN,MH,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-12-03,SE,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-12-03,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-12-03,CN,HN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-12-03,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-12-03,PE,LMA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-12-03,,,/dist/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946191
2022-12-03,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-12-03,CN,SC,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296873
2022-12-03,PL,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-12-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-03,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-12-03,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-12-03,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-12-03,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-12-03,HK,,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-12-03,US,GA,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2022-12-03,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-12-03,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-03,CN,BJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-12-03,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-12-03,US,FL,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-12-03,US,IA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-12-03,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-12-03,CN,LN,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-12-03,JP,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-12-03,JP,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-12-03,CN,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-12-03,US,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-12-03,CN,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-12-03,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-12-03,US,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-12-03,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-12-03,CN,HA,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-12-03,GB,MIK,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-12-03,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-03,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-03,CN,SC,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-12-03,IR,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-12-03,IN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-12-03,,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-12-03,VN,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-12-03,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-12-03,CN,SC,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265224
2022-12-03,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-12-03,US,WA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-12-03,US,WA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-12-03,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-12-03,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-03,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-12-03,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-12-03,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-12-03,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-12-03,CN,GD,/download/release/latest-fermium/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-12-03,CN,GD,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-12-03,JP,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-12-03,UA,40,/dist/v16.18.1/win-x86//node.exe,v16.18.1,win,x86,57249017
2022-12-03,CN,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-12-03,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-12-03,US,TX,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-12-03,JP,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-03,US,WA,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-12-03,CN,GX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-12-03,UA,40,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-12-03,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2022-12-03,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-12-03,CN,BJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-12-03,CN,BJ,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2022-12-03,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-12-03,CN,BJ,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-12-03,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-12-03,JP,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-12-03,JP,27,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2022-12-03,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-12-03,US,WA,/dist/latest/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482489
2022-12-03,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-12-03,CN,GD,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-12-03,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-03,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-03,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-12-03,CN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-12-03,CN,SN,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-12-03,DE,HE,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-12-03,US,TX,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-12-03,CN,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-12-03,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-12-03,RU,KDA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-12-03,US,CA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-12-03,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-12-03,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-12-03,JP,13,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-12-03,CN,BJ,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-12-03,US,TX,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-12-03,US,TX,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-12-03,UA,59,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-12-03,US,TX,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-12-03,US,TX,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-12-03,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-03,CN,ZJ,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-12-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-12-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-03,IN,MH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-12-03,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-12-03,CN,ZJ,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-12-03,CN,ZJ,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62397689
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-12-03,AU,NSW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-12-03,US,TX,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-12-03,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-03,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-12-03,TW,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2022-12-03,FR,,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2022-12-03,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-03,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2022-12-03,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2022-12-03,VN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-12-03,IR,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-12-03,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-12-03,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-12-03,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-12-03,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-12-03,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-12-03,CN,BJ,/download/release/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857662
2022-12-03,CN,BJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-12-03,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-12-03,CN,BJ,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-12-03,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-12-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-12-03,CN,SC,/download/release/latest-v19.x/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017405
2022-12-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-12-03,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-12-03,IR,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-12-03,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-12-03,US,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-12-03,,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-12-03,US,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-12-03,CN,BJ,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-12-03,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-03,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-03,US,IA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-12-03,US,,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-12-03,IR,,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-12-03,CN,GD,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-12-03,CN,YN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-12-03,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-03,US,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-12-03,US,AZ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-12-03,TW,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-12-03,TW,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-12-03,VN,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-12-03,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-12-03,IE,L,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-12-03,IL,TA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-12-03,US,CA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-12-03,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-03,CN,GD,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-12-03,CN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-12-03,JP,40,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153252
2022-12-03,IN,MH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-12-03,DE,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-12-03,VN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-12-03,,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-12-03,,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-12-03,CN,SH,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-12-03,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-03,US,TX,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-12-03,US,TX,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-12-03,US,TX,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-12-03,IE,L,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-12-03,US,TX,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-12-03,,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-12-03,US,TX,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
