day,country,region,path,version,os,arch,bytes
2017-05-07,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-07,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,CN,31,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-07,CN,62,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383593
2017-05-07,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,10311020
2017-05-07,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,5152768
2017-05-07,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397054
2017-05-07,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-07,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-07,CN,61,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-07,CN,33,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,131072
2017-05-07,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701078
2017-05-07,CN,33,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15382086
2017-05-07,CN,61,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,8584962
2017-05-07,US,CA,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,15367937
2017-05-07,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701068
2017-05-07,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356015
2017-05-07,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-07,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696755
2017-05-07,CN,31,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2017-05-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355273
2017-05-07,CN,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,14679818
2017-05-07,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,CN,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,10206986
2017-05-07,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966636
2017-05-07,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323342
2017-05-07,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-07,CN,44,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383612
2017-05-07,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380604
2017-05-07,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-07,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100913
2017-05-07,CN,45,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2017-05-07,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397060
2017-05-07,US,OK,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-07,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100923
2017-05-07,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10014597
2017-05-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844419
2017-05-07,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-07,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350093
2017-05-07,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411863
2017-05-07,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-07,US,CA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-05-07,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-07,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
