day,country,region,path,version,os,arch,bytes
2018-05-01,OM,DA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342126
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,16088842
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,14625625
2018-05-01,OM,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,PT,06,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,8584962
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,8716034
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,14024450
2018-05-01,OM,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,14397712
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,13398581
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,10075906
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,12366682
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,12631810
2018-05-01,KW,AH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,8139903
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14434050
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3948725
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7897449
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3752180
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1831147
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1794286
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1745050
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1794349
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13876956
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,372991
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,141527
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,104821
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,66902
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,50602
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25334
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19857
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,31642
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13328
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,3913123
2018-05-01,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15138561
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-01,OM,MA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15062479
2018-05-01,OM,MA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,US,TN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-01,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13706998
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342102
2018-05-01,OM,MA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-01,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-01,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-01,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-01,OM,MA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-01,OM,MA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-01,YE,SN,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-05-01,KR,11,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-05-01,YE,SN,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-05-01,YE,SN,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,16793345
2018-05-01,YE,SN,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,12030207
2018-05-01,YE,SN,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,6771237
2018-05-01,YE,SN,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,627531
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,376578
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3837468
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7674935
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1881884
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1865551
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1881947
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3731036
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15286018
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1554254
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14565083
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,302023
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,72793
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,125244
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,250423
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,47763
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,23914
2018-05-01,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11990
2018-05-01,OM,MA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9174786
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3887545
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11629864
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7775088
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1857771
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1589731
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1857834
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1851756
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15644488
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,339209
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,195898
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,115049
2018-05-01,YE,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,92719
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,278274
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,278273
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8191469
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4080844
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2035644
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4071222
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2031008
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6100458
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4219426
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,8438851
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4201614
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2100840
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2071175
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2096876
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15154946
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1835096
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1878145
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15138524
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1832972
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1793379
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,14319361
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1864164
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15187675
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1263937
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,122723
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,102245
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,62706
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,48172
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,26768
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18972
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10383
2018-05-02,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15403
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,222548
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,997504
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,96530
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,53962
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,35611
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,911107
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15723
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15721
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,21193
2018-05-02,KW,KU,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,7795
2018-05-02,OM,MA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
