day,country,region,path,version,os,arch,bytes
2020-02-23,VN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,JP,13,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-23,SG,01,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-23,AU,NSW,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-23,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-02-23,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-02-23,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-23,TR,14,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-23,AU,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-23,PT,13,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-23,PT,13,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-02-23,KR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,IN,KA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,BR,PR,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-02-23,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-23,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-23,BR,PR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-23,BR,PR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-23,NL,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-02-23,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-23,US,NY,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-23,FR,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-02-23,BR,SP,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-02-23,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-23,US,OR,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2020-02-23,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-02-23,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-23,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-23,US,VA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-02-23,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-02-23,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-23,AT,3,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-23,PT,11,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-23,US,NY,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-23,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-02-23,US,VA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-02-23,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-23,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-23,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-02-23,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-23,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-02-23,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-02-23,JP,13,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-23,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-02-23,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-23,JP,13,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-23,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-02-23,US,VA,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-02-23,US,VA,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-02-23,JP,13,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-02-23,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-23,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-23,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-02-23,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-02-23,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-02-23,MY,14,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-23,MY,14,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,MY,14,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-23,MY,14,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,MY,14,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,MY,14,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,IN,TN,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-23,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-23,EG,BH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,ID,JK,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-02-23,EG,BH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,EG,BH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-23,EG,BH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,147201
2020-02-23,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-23,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-02-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-02-23,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-23,MX,CMX,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-23,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-23,MX,CMX,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-23,IT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-02-23,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-23,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-02-23,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-23,CN,AH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-02-23,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-02-23,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-02-23,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-23,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-02-23,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-02-23,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-02-23,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-23,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-02-23,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-23,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-23,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-02-23,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-23,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-23,CN,HA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-02-23,PH,00,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-23,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-23,AU,VIC,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-02-23,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-23,PH,00,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-23,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-02-23,IN,DL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-02-23,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-02-23,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-02-23,CL,BI,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-23,US,TX,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-23,US,NJ,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-02-23,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,131072
2020-02-23,DE,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-02-23,DE,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-02-23,KR,28,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-23,DE,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-02-23,DE,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-02-23,DE,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2020-02-23,US,NY,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2020-02-23,NO,03,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-02-23,DE,,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-02-23,DE,,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-02-23,CN,AH,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-02-23,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-02-23,CN,AH,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-02-23,CN,AH,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-02-23,DE,,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-02-23,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-02-23,DE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2020-02-23,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2020-02-23,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-02-23,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-02-23,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-02-23,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-02-23,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-02-23,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-02-23,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-02-23,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2020-02-23,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-02-23,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-02-23,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2020-02-23,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-02-23,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-02-23,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2020-02-23,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2020-02-23,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-02-23,CN,AH,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-02-23,DE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-02-23,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2020-02-23,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2020-02-23,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2020-02-23,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-02-23,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-02-23,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2020-02-23,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-02-23,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-02-23,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-02-23,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-02-23,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-02-23,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2020-02-23,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-02-23,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
