day,country,region,path,version,os,arch,bytes
2022-02-16,US,CA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-02-16,US,OR,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-02-16,AU,NSW,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-02-16,MY,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-02-16,IN,MP,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-02-16,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-02-16,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-02-16,KR,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-02-16,IN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-02-16,JP,13,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-02-16,CN,BJ,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-02-16,CN,,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2022-02-16,PH,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2022-02-16,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-02-16,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-02-16,GB,MIK,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-02-16,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-02-16,PK,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-02-16,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-02-16,CN,GD,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-02-16,CN,HA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-16,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-02-16,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-02-16,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-02-16,US,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-02-16,RU,SPE,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-02-16,US,FL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-02-16,GB,CAM,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-02-16,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-02-16,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-02-16,,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-02-16,,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-02-16,US,CA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-02-16,SG,01,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-02-16,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-02-16,FR,75,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-02-16,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-02-16,CA,ON,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-02-16,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-02-16,US,CA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-02-16,,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-02-16,KR,11,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-02-16,KR,11,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-02-16,US,,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-02-16,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-02-16,CN,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-02-16,ID,JK,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-02-16,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-02-16,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-02-16,TR,16,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-02-16,KR,28,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-02-16,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-02-16,US,CA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-02-16,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-02-16,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
2022-02-16,US,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-02-16,IN,MP,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-02-16,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-02-16,IN,,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-02-16,CN,ZJ,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-02-16,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-02-16,US,,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-02-16,IN,KA,/dist/latest-v16.x/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-02-16,NO,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528980
2022-02-16,US,CA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-02-16,JP,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2022-02-16,CN,GD,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-02-16,IN,TN,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-02-16,HK,KKC,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-02-16,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-02-16,IN,AP,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-02-16,US,TX,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-02-16,IN,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-02-16,CN,SD,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-02-16,US,,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-02-16,CN,BJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-02-16,SG,01,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-02-16,IN,MP,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-02-16,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-02-16,US,IA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-02-16,CZ,,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-02-16,CN,JS,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-02-16,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-02-16,JP,14,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-02-16,JP,14,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-02-16,JP,,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-02-16,US,NY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-02-16,CZ,,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-02-16,JP,13,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-02-16,CN,ZJ,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-02-16,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-02-16,US,NY,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-02-16,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-02-16,CN,FJ,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-02-16,CA,BC,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-02-16,IN,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-02-16,US,NY,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-02-16,US,WA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-02-16,RU,,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-02-16,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-02-16,GB,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-02-16,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2022-02-16,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-02-16,CN,SH,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-02-16,US,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-02-16,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-02-16,US,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-02-16,CN,SC,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-02-16,SG,01,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-02-16,CN,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-02-16,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-02-16,GB,CAM,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-02-16,CN,,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-02-16,IN,AP,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-02-16,IN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-02-16,CN,BJ,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-02-16,ID,BT,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-02-16,IE,L,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-02-16,NL,NH,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-02-16,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-02-16,NO,12,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-02-16,NO,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-02-16,US,,/download/release/latest-gallium/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-02-16,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-02-16,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-02-16,CN,SH,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-02-16,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-02-16,JP,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-02-16,US,,/download///release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600749
2022-02-16,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-02-16,CN,SN,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-02-16,US,CA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-02-16,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-02-16,FR,78,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033728
2022-02-16,FR,78,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-02-16,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-02-16,FR,78,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-02-16,RS,06,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-02-16,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-02-16,CH,ZH,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-02-16,CN,HA,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-02-16,US,CA,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-02-16,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-02-16,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-02-16,AU,NSW,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-02-16,US,CA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-02-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-02-16,US,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-02-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-02-16,CN,BJ,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-02-16,CN,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-02-16,IN,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-02-16,AU,NSW,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-02-16,CN,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-02-16,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-02-16,IN,TG,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-02-16,JP,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-02-16,AU,NSW,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-02-16,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-02-16,US,,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2022-02-16,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-02-16,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-02-16,IN,UT,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-02-16,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-02-16,US,,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-02-16,MU,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-02-16,CN,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-02-16,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-02-16,US,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-02-16,US,,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-02-16,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-02-16,AE,DU,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-02-16,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-02-16,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-02-16,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-02-16,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-02-16,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-02-16,HK,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-02-16,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-02-16,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-02-16,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-02-16,US,IL,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455244
2022-02-16,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-02-16,NL,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-02-16,JP,13,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-02-16,JP,14,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-02-16,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-02-16,DE,NW,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-02-16,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-02-16,VN,SG,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-02-16,VN,SG,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-02-16,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-02-16,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-02-16,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-02-16,US,,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-02-16,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-02-16,US,VA,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2022-02-16,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-02-16,US,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-02-16,US,IL,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605840
2022-02-16,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-02-16,US,IA,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-02-16,US,VA,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-02-16,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-02-16,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-02-16,CN,GX,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-02-16,SG,01,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-02-16,JP,14,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-02-16,CN,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-02-16,IN,KA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-02-16,US,CA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-02-16,US,WA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-02-16,US,IN,/dist/v12.22.10/win-x86//node.exe,v12.22.10,win,x86,25281288
2022-02-16,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-02-16,US,IL,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248911
2022-02-16,IN,TG,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-02-16,IT,MB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-02-16,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2022-02-16,CN,BJ,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-02-16,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-02-16,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-02-16,JP,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-02-16,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-16,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-02-16,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2022-02-16,CN,ZJ,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-02-16,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-02-16,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-02-16,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-02-16,PH,,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-02-16,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-02-16,CN,JS,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-02-16,US,GA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-02-16,IE,L,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-02-16,IE,L,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-02-16,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-02-16,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-02-16,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-02-16,PL,MZ,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-02-16,BY,MA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-02-16,US,OR,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-02-16,US,OR,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-02-16,IN,OR,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
