day,country,region,path,version,os,arch,bytes
2021-11-22,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-11-22,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-11-22,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-11-22,FR,75,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-11-22,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-11-22,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-11-22,CN,SN,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-11-22,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-11-22,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-11-22,FR,75,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-11-22,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-11-22,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-11-22,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-11-22,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-11-22,CN,GD,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-11-22,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-11-22,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-11-22,FR,75,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-11-22,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-11-22,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-11-22,JP,13,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-11-22,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-11-22,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-11-22,FR,75,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-11-22,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-11-22,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-11-22,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-11-22,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-11-22,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-11-22,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-11-22,FR,75,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-11-22,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-11-22,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-11-22,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-11-22,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-11-22,CN,BJ,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-11-22,SG,01,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-11-22,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-11-22,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-11-22,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-11-22,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-11-22,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-11-22,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-11-22,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-11-22,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-11-22,AU,QLD,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-11-22,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-11-22,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-11-22,CN,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-11-22,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-11-22,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-11-22,FR,75,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-11-22,CN,SC,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-22,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-11-22,IN,KA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-11-22,JP,13,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-11-22,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-11-22,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-11-22,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-22,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-11-22,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-11-22,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-11-22,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-11-22,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-11-22,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-11-22,FR,75,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-11-22,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2021-11-22,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-11-22,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-11-22,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-11-22,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-11-22,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-11-22,FR,75,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-11-22,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-11-22,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-11-22,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-11-22,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-11-22,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-11-22,US,MI,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-11-22,US,MI,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-11-22,US,NV,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-11-22,FR,75,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-11-22,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-11-22,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-11-22,US,TX,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-11-22,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-11-22,US,NJ,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-11-22,JP,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-11-22,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-11-22,IN,DL,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-11-22,HK,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-11-22,FR,75,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-11-22,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-11-22,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-11-22,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-11-22,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-11-22,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-11-22,LV,RIX,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-11-22,IN,TG,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-11-22,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-11-22,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-11-22,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-11-22,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-11-22,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-11-22,FR,75,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-11-22,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-11-22,ID,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-11-22,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-11-22,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-11-22,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-11-22,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-22,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-11-22,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-11-22,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2021-11-22,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-11-22,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-11-22,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-11-22,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-11-22,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2021-11-22,FR,75,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-11-22,CN,AH,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-11-22,CN,AH,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-11-22,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-11-22,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-11-22,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-11-22,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-11-22,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-11-22,US,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2021-11-22,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-11-22,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-11-22,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-11-22,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-11-22,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-11-22,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-11-22,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-11-22,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-11-22,IN,TG,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-22,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-11-22,IN,TG,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-22,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-11-22,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-11-22,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-11-22,RU,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-11-22,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-11-22,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-11-22,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-11-22,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-11-22,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-11-22,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-11-22,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-11-22,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-11-22,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-11-22,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-11-22,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-11-22,FR,75,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-11-22,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-11-22,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-11-22,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2021-11-22,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2021-11-22,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2021-11-22,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2021-11-22,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-11-22,FR,75,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-11-22,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-11-22,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-11-22,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2021-11-22,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-11-22,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-11-22,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-11-22,FR,75,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-11-22,HK,,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-11-22,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-11-22,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-11-22,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-11-22,FR,75,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-11-22,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-11-22,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-11-22,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2021-11-22,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-11-22,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-11-22,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-11-22,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-11-22,FR,75,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-11-22,AU,VIC,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-11-22,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-11-22,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-11-22,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-11-22,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2021-11-22,US,,/dist/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-22,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-11-22,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-11-22,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-11-22,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2021-11-22,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-11-22,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-11-22,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-11-22,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2021-11-22,FR,75,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-11-22,SG,01,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-22,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-11-22,JP,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-22,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-11-22,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-11-22,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-11-22,JP,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-11-22,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-11-22,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-11-22,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-11-22,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-11-22,UA,63,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-11-22,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-11-22,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-11-22,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-11-22,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-11-22,FR,75,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-11-22,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-22,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-11-22,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-11-22,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2021-11-22,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-11-22,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-11-22,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-11-22,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-11-22,CN,LN,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-11-22,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-11-22,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-11-22,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-11-22,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-11-22,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-11-22,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-11-22,FR,75,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-11-22,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-11-22,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-11-22,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-11-22,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-11-22,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-11-22,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2021-11-22,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-11-22,FR,75,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-11-22,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-11-22,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-11-22,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-11-22,JP,40,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-11-22,JP,13,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-11-22,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-11-22,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
