day,country,region,path,version,os,arch,bytes
2023-01-23,MD,CU,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773432
2023-01-23,US,WA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-01-23,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2023-01-23,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2023-01-23,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2023-01-23,MD,CU,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2023-01-23,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2023-01-23,US,MN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-23,MD,CU,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-01-23,MD,CU,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2023-01-23,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2023-01-23,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2023-01-23,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-23,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-23,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-01-23,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2023-01-23,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2023-01-23,MD,CU,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2023-01-23,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-01-23,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2023-01-23,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2023-01-23,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2023-01-23,CN,JS,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731599
2023-01-23,CN,JS,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731582
2023-01-23,TH,13,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,MD,CU,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366338
2023-01-23,MD,CU,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-01-23,MD,CU,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2023-01-23,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2023-01-23,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2023-01-23,MD,CU,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2023-01-23,MD,CU,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-01-23,MD,CU,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2023-01-23,MD,CU,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2023-01-23,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-01-23,MD,CU,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-01-23,IN,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2023-01-23,MD,CU,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2023-01-23,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2023-01-23,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-01-23,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680066
2023-01-23,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
2023-01-23,DE,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-01-23,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-01-23,MD,CU,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2023-01-23,MD,CU,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2023-01-23,MD,CU,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781537
2023-01-23,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2023-01-23,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820025
2023-01-23,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2023-01-23,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-01-23,MD,CU,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368634
2023-01-23,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2023-01-23,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2023-01-23,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2023-01-23,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829833
2023-01-23,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407434
2023-01-23,IN,KL,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
2023-01-23,AU,NSW,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-01-23,,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271735
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2023-01-23,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-01-23,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2023-01-23,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2023-01-23,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-01-23,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2023-01-23,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-01-23,MD,CU,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2023-01-23,IN,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2023-01-23,MD,CU,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2023-01-23,MD,CU,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588653
2023-01-23,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2023-01-23,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129893
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589277
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2023-01-23,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2023-01-23,MD,CU,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2023-01-23,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-01-23,MD,CU,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2023-01-23,MD,CU,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594913
2023-01-23,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2023-01-23,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2023-01-23,AT,,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825193
2023-01-23,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2023-01-23,CN,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-01-23,IN,,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2023-01-23,US,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368890
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656557
2023-01-23,MD,CU,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278578
2023-01-23,KR,11,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2023-01-23,MD,CU,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368874
2023-01-23,MD,CU,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-01-23,MD,CU,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2023-01-23,MD,CU,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650322
2023-01-23,MD,CU,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2023-01-23,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-01-23,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-23,MD,CU,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2023-01-23,MD,CU,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2023-01-23,MD,CU,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2023-01-23,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-01-23,US,TX,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-23,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2023-01-23,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2023-01-23,MD,CU,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2023-01-23,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2023-01-23,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2023-01-23,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2023-01-23,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-01-23,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2023-01-23,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-01-23,MD,CU,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2023-01-23,MD,CU,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-01-23,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2023-01-23,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-01-23,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2023-01-23,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136497
2023-01-23,IN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595865
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662409
2023-01-23,DE,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-01-23,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286817
2023-01-23,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368950
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2023-01-23,NO,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-23,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295724
2023-01-23,US,NV,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-01-23,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653529
2023-01-23,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368990
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136643
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599764
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655049
2023-01-23,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275935
2023-01-23,US,TX,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2023-01-23,IN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-01-23,US,DC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-01-23,US,HI,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2023-01-23,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-23,MD,CU,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369353
2023-01-23,MD,CU,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2023-01-23,MD,CU,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2023-01-23,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665045
2023-01-23,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
2023-01-23,CN,,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2023-01-23,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2023-01-23,MD,CU,/download/release/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369666
2023-01-23,MD,CU,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-01-23,MD,CU,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2023-01-23,MD,CU,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318948
2023-01-23,MD,CU,/download/release/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661837
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2023-01-23,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-23,ID,SB,/download/release/latest-gallium/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2023-01-23,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2023-01-23,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-01-23,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-01-23,AE,SH,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-01-23,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-01-23,IN,KA,/dist/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-23,MD,CU,/download/release/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369382
2023-01-23,MD,CU,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2023-01-23,MD,CU,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604632
2023-01-23,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101733
2023-01-23,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011088
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2023-01-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2023-01-23,IN,DL,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156317
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2023-01-23,PK,PB,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2023-01-23,MD,CU,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104209
2023-01-23,MD,CU,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358978
2023-01-23,HU,CS,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-01-23,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-23,MD,CU,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163345
2023-01-23,MD,CU,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752120
2023-01-23,MD,CU,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463113
2023-01-23,MD,CU,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112189
2023-01-23,DE,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-01-23,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-01-23,MD,CU,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2023-01-23,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-01-23,MD,CU,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2023-01-23,MD,CU,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734093
2023-01-23,MD,CU,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479817
2023-01-23,MD,CU,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359566
2023-01-23,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310401
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831081
2023-01-23,SG,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-01-23,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565717
2023-01-23,MD,CU,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280763
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839292
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2023-01-23,MD,CU,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417380
2023-01-23,MD,CU,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360090
2023-01-23,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-23,AT,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
