day,country,region,path,version,os,arch,bytes
2022-04-07,BR,SC,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-04-07,BR,RS,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-07,BR,RS,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-07,BR,RS,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-07,BR,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-04-08,IN,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-08,IN,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-08,IN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-08,IN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-08,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
