day,country,region,path,version,os,arch,bytes
2020-01-19,CN,BJ,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-01-19,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-01-19,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-01-19,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-01-19,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-01-19,CA,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-01-19,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-01-19,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-01-19,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-01-19,CN,BJ,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-01-19,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-01-19,CN,BJ,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-01-19,CN,GD,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2020-01-19,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-01-19,GB,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-01-19,US,CA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-01-19,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-01-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-19,AU,NSW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-01-19,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-01-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-01-19,JP,14,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-01-19,CN,BJ,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-01-19,NO,03,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-01-19,IE,L,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-01-19,CN,BJ,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-01-19,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-01-19,CN,BJ,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-01-19,CN,GD,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-19,CN,BJ,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-01-19,HK,,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-01-19,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-01-19,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-01-19,AU,NSW,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-01-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-01-19,CN,HB,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-01-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-01-19,FR,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-01-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-01-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-01-19,US,MA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-01-19,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-01-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-01-19,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-01-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-01-19,DE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-01-19,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-01-19,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-19,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-01-19,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-01-19,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2020-01-19,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-01-19,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-01-19,US,IL,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-01-19,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-01-19,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-01-19,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-01-19,IE,L,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-19,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2020-01-19,MY,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-01-19,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,DE,HE,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-01-19,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-01-19,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2020-01-19,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-01-19,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-01-19,CN,SH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-01-19,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-01-19,CN,SD,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-19,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-01-19,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-01-19,US,VA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-01-19,JP,08,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-01-19,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-01-19,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2020-01-19,US,CA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-01-19,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-01-19,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-01-19,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-01-19,US,OR,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-01-19,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-01-19,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-01-19,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-01-19,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-01-19,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-01-19,US,CO,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-01-19,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-01-19,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-01-19,CN,BJ,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2020-01-19,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-01-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-01-19,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-19,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-01-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-01-19,CN,BJ,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2020-01-19,ES,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-01-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2020-01-19,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-01-19,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-01-19,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-01-19,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-01-19,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-01-19,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-01-19,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-01-19,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-01-19,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
