day,country,region,path,version,os,arch,bytes
2022-03-01,RU,MOS,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825220
2022-03-01,CN,ZJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-03-01,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783221
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598729
2022-03-01,DE,TH,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438257
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733413
2022-03-01,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-03-01,VN,HN,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2022-03-01,CN,ZJ,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-03-01,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015700
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805457
2022-03-01,US,VA,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905621
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056590
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071947
2022-03-01,CN,HB,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679985
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435185
2022-03-01,US,WA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437674
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086731
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362483
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919726
2022-03-01,AU,VIC,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526801
2022-03-01,CN,BJ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808728
2022-03-01,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122514
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704405
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432182
2022-03-01,AR,B,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2022-03-01,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-03-01,IN,TN,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-03-01,CN,BJ,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-01,US,VA,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890881
2022-03-01,US,NY,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-03-01,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-03-01,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-03-01,CN,GD,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-03-01,CN,,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-03-01,CN,BJ,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-03-01,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-03-01,TR,06,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-03-01,US,VA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-03-01,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-03-01,ES,BI,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-03-01,RU,MOS,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847532
2022-03-01,SI,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217148
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263756
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201599
2022-03-01,VN,21,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9946007
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161168
2022-03-01,US,VA,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847255
2022-03-01,US,IA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2022-03-01,GB,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552984
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493841
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183386
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2022-03-01,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677291
2022-03-01,RU,MOS,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843789
2022-03-01,CN,HB,/dist/v14.19.0/win-x86//node.exe,v14.19.0,win,x86,52981512
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592331
2022-03-01,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-03-01,IN,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471654
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582382
2022-03-01,CN,GD,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655463
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287588
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395130
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458588
2022-03-01,,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-03-01,RU,MOS,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859444
2022-03-01,SG,01,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-03-01,,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-03-01,IN,KA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195703
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358775
2022-03-01,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555603
2022-03-01,US,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706096
2022-03-01,IN,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-03-01,IN,MH,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386456
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824666
2022-03-01,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516049
2022-03-01,DE,HE,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204420
2022-03-01,ES,BI,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759368
2022-03-01,ES,BI,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161856
2022-03-01,US,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-03-01,US,VA,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-03-01,ES,BI,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186831
2022-03-01,ES,BI,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196116
2022-03-01,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-03-01,ES,BI,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179664
2022-03-01,DE,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2022-03-01,ES,BI,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031928
2022-03-01,CN,SH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-03-01,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-03-01,CN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-03-01,CN,GD,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-03-01,BR,CE,/download/release/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340894
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330831
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123411
2022-03-01,CN,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042135
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111336
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-03-01,RU,MOS,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736646
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241091
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234748
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701444
2022-03-01,US,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125430
2022-03-01,SG,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581955
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815751
2022-03-01,CN,,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935824
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350257
2022-03-01,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794042
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908267
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863905
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329628
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-03-01,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235767
2022-03-01,US,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102259
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576587
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252432
2022-03-01,ES,BI,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605763
2022-03-01,CN,FJ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-03-01,CN,JS,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229724
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-03-01,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239648
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659952
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165377
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2022-03-01,CN,GD,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827044
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921444
2022-03-01,HK,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-03-01,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255122
2022-03-01,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606072
2022-03-01,CN,,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833177
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795024
2022-03-01,BR,CE,/download/release/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651762
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858693
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929692
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009429
2022-03-01,JP,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-03-01,CN,GD,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-03-01,CN,HA,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727212
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275045
2022-03-01,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-03-01,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816197
2022-03-01,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-03-01,ES,BI,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-03-01,IN,AP,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-03-01,IE,L,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-03-01,IE,L,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-03-01,US,VA,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-03-01,ES,BI,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701775
2022-03-01,ES,BI,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792624
2022-03-01,CN,BJ,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2022-03-01,ES,BI,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-03-01,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-03-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350692
