day,country,region,path,version,os,arch,bytes
2016-01-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-24,HR,21,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2016-01-24,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-24,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2016-01-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-24,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-24,ES,M,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-24,IN,KA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-24,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-24,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-24,DE,HB,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-24,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-24,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-01-24,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-01-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-24,CN,32,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,1242523
2016-01-24,NL,NH,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-01-24,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-24,NL,NH,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-01-24,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-01-24,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-24,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-24,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-24,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-24,US,CA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2016-01-24,DE,,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-01-24,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-24,RS,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-24,ID,JK,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-24,GB,ENG,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-24,FR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-24,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-24,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,DE,NW,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-24,IE,,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-01-24,DE,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-24,US,GA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,2329907
2016-01-24,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-01-24,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-24,SN,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-24,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-24,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-24,TR,34,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-24,BR,,/download/release/latest/win-x64/node.exe,,win,x64,14476440
2016-01-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-24,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-24,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-24,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2016-01-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,2494887
2016-01-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-24,VN,65,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-01-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-01-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-24,CN,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2016-01-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-24,RU,SAM,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-24,PH,,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9453930
2016-01-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-24,ES,B,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2016-01-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-24,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-24,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-24,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-01-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-24,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,PL,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-24,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,2877407
2016-01-24,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-24,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-01-24,NL,NH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-24,CH,AG,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,98050
2016-01-24,CN,44,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-24,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-01-24,FR,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-24,CH,AG,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-24,JP,12,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-24,PH,00,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-24,SG,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-24,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-24,CN,21,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,8306434
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-24,CN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,61067
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-24,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,DE,HE,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,582287
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-01-24,RO,CT,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IN,TN,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-24,IN,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,32000
2016-01-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
