day,country,region,path,version,os,arch,bytes
2022-07-13,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-07-13,NL,NH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-07-13,SE,AB,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-07-13,CN,SH,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-07-13,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-07-13,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-07-13,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-07-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-07-13,US,CA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-07-13,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-13,CN,YN,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-07-13,NL,NH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-07-13,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-07-13,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-07-13,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-13,CN,AH,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-07-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-07-13,JP,13,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-07-13,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-07-13,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-13,SG,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-07-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-07-13,CH,GE,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-07-13,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-07-13,GB,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-07-13,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-07-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-13,FR,78,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-07-13,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-07-13,PL,DS,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-07-13,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-07-13,US,MN,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-07-13,CN,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797456
2022-07-13,GB,ENG,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-07-13,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-07-13,US,TX,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-07-13,JP,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-07-13,GB,SHF,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-07-13,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,131212
2022-07-13,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-07-13,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-13,PL,DS,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-07-13,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-07-13,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-07-13,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,131213
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,139405
2022-07-13,FR,78,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,139409
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,139409
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,139409
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,139405
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,131213
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,139405
2022-07-13,FR,78,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,139405
2022-07-13,FR,78,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,139404
2022-07-13,FR,78,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,131213
2022-07-13,FR,78,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,139405
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,139405
2022-07-13,FR,78,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,139411
2022-07-13,FR,78,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,139405
2022-07-13,FR,78,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,139410
2022-07-13,FR,78,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,139409
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,139404
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,139405
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,139412
2022-07-13,FR,78,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,139405
2022-07-13,FR,78,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,139405
2022-07-13,FR,78,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,139405
2022-07-13,FR,78,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,139410
2022-07-13,FR,78,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,131213
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,139405
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,131210
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,139405
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,131213
2022-07-13,FR,78,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,139405
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,139412
2022-07-13,FR,78,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,139409
2022-07-13,FR,78,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,139411
2022-07-13,FR,78,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,139405
2022-07-13,FR,78,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,139409
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,139405
2022-07-13,FR,78,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,139405
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,139405
2022-07-13,FR,78,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,139409
2022-07-13,IE,L,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-07-13,FR,78,/download/release/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2022-07-13,FR,78,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,139405
2022-07-13,FR,78,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,139409
2022-07-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,139405
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,131213
2022-07-13,FR,78,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,139405
2022-07-13,FR,78,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,131213
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,139406
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,131213
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,139409
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,131213
2022-07-13,FR,78,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,139405
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,139405
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,131213
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,131220
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,139405
2022-07-13,FR,78,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,139405
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,131219
2022-07-13,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-07-13,FR,78,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,131219
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,139405
2022-07-13,FR,78,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,139405
2022-07-13,FR,78,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,139405
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,131218
2022-07-13,FR,78,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-07-13,FR,78,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,139409
2022-07-13,FR,78,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,139405
2022-07-13,FR,78,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,131217
2022-07-13,FR,78,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,139405
2022-07-13,FR,78,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,139405
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,139409
2022-07-13,FR,78,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,139405
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,139405
2022-07-13,FR,78,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,139410
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,131213
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,139406
2022-07-13,FR,78,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,139405
2022-07-13,FR,78,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,139410
2022-07-13,FR,78,/download/release/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,131213
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,131210
2022-07-13,FR,78,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,139402
2022-07-13,FR,78,/download/release/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,131217
2022-07-13,FR,78,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,139405
2022-07-13,FR,78,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,131218
2022-07-13,FR,78,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,131213
2022-07-13,FR,78,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,139405
2022-07-13,FR,78,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,131212
2022-07-13,FR,78,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,131213
2022-07-13,FR,78,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,131213
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,131213
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,139405
2022-07-13,NL,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,139387
2022-07-13,FR,78,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,139405
2022-07-13,FR,78,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,131213
2022-07-13,FR,78,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,139405
2022-07-13,FR,78,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,139410
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,131217
2022-07-13,FR,78,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,139405
2022-07-13,FR,78,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,131212
2022-07-13,FR,78,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,139405
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,131213
2022-07-13,FR,78,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,131213
2022-07-13,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-07-13,FR,78,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,131217
2022-07-13,FR,78,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,139405
2022-07-13,FR,78,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,131213
2022-07-13,SG,01,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-07-13,CN,HA,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-07-13,VN,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,131217
2022-07-13,US,,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-07-13,US,VA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-07-13,CN,SH,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-07-13,CN,YN,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-07-13,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-07-13,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909796
2022-07-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-07-13,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-07-13,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-07-13,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-13,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-07-13,US,CA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-07-13,BG,03,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-07-13,DE,MV,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-07-13,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-07-13,US,IA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548849
2022-07-13,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-07-13,GB,ENG,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-07-13,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-07-13,DE,SN,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-07-13,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-07-13,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-07-13,US,OH,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-07-13,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-07-13,,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-13,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-07-13,CN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-07-13,US,IA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-07-13,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-07-13,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-13,US,WA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-13,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-07-13,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-07-13,JP,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-07-13,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-07-13,FR,78,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-07-13,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-07-13,GB,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-07-13,GB,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-07-13,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-07-13,SE,M,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-07-13,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-07-13,GR,I,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-07-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-07-13,FR,78,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-07-13,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-07-13,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-07-13,US,WA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-07-13,KR,11,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-07-13,US,IA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-07-13,GB,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757740
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065122
2022-07-13,FR,78,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-07-13,FR,78,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178421
2022-07-13,US,,/download/release/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802368
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-07-13,FR,78,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-07-13,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-07-13,TR,34,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-07-13,FR,78,/download/release/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132245
2022-07-13,FR,78,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-07-13,US,PA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-13,FR,78,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389163
2022-07-13,GB,ENG,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-07-13,FR,78,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2022-07-13,FR,78,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487225
2022-07-13,FR,78,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-07-13,FR,78,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2022-07-13,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
