day,country,region,path,version,os,arch,bytes
2020-08-25,PH,CEB,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-25,SE,AB,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-08-25,US,WA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-08-25,NO,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-25,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-08-25,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-08-25,TR,34,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-08-25,US,WA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-25,NO,03,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-08-25,ID,JK,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-25,SE,AB,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,IN,TG,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-08-25,US,OR,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-25,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-08-25,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-08-25,SE,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-08-25,CZ,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-25,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-08-25,SE,C,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-25,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-25,RS,16,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,PK,PB,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-25,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-08-25,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-08-25,IN,MH,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-08-25,AU,NSW,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-25,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-08-25,IN,KA,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-25,SG,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-25,IN,CT,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-08-25,RS,16,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,AL,TR,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-25,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-25,ES,SE,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-08-25,BG,22,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-08-25,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-08-25,BG,22,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-08-25,ES,SE,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-08-25,RU,SPE,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-08-25,RU,SPE,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-08-25,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-08-25,US,GA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-08-25,JP,23,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-25,US,WA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-25,US,UT,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-25,US,UT,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-25,IN,TG,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-25,AT,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-25,VN,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-08-25,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-08-25,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-08-25,LT,58,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-25,CZ,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-25,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-08-25,US,CA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-08-25,JP,13,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-08-25,BY,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-08-25,US,CA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-08-25,CH,ZH,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-08-25,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-25,CN,BJ,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-08-25,NL,NH,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-08-25,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-08-25,NL,ZE,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-08-25,RS,07,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-08-25,RS,07,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-08-25,CN,JS,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-08-25,CN,JS,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-08-25,CN,JS,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-08-25,CN,JS,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-08-25,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-08-25,US,PA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-08-25,CN,JS,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-08-25,US,WA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-08-25,RU,MOW,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-08-25,CN,JS,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-08-25,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-08-25,CN,JS,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-08-25,CN,JS,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-08-25,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-08-25,CH,ZH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-25,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-08-25,US,VA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-08-25,CN,JS,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-08-25,US,WA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-08-25,CN,JS,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-08-25,CN,JS,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-08-25,CN,JS,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-08-25,US,WA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-08-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-08-25,IN,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-08-25,US,TX,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-25,DE,BE,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-08-25,PL,MA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-25,US,TX,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-08-25,DE,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-08-25,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-08-25,GB,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-08-25,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-08-25,IN,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-25,IN,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-25,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-08-25,US,WA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-08-25,IN,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-08-25,BG,10,/dist/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-25,IN,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-25,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-25,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-08-25,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-25,FI,18,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-08-25,BR,SP,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-25,FI,18,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-08-25,IN,GJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-08-25,IE,L,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-08-25,IE,L,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-08-25,GB,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2020-08-25,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-25,SG,01,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-08-25,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-08-25,LV,RIX,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-08-25,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-08-25,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-08-25,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-08-25,IN,MH,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-08-25,US,IA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-25,US,CA,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-08-25,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-08-25,US,,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-25,IE,L,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-08-25,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-08-25,JP,13,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2020-08-25,DE,NW,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-08-25,KR,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-08-25,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-08-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-08-25,BR,SP,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-08-25,DE,NW,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-08-25,CH,ZH,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-08-25,SE,AB,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-25,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-08-25,DE,NW,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-08-25,DE,NW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-08-25,DE,NW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-08-25,IE,L,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-08-25,US,AZ,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-08-25,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-08-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-08-25,KZ,ALM,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-08-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-08-25,CH,ZH,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-08-25,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-08-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-08-25,UA,51,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-08-25,IE,L,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-08-25,ES,AL,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-08-25,RU,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-08-25,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-08-25,IE,L,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-08-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-08-25,EG,C,/dist/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-25,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-08-25,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-08-25,EG,C,/dist/latest-v10.x/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-08-25,IN,MP,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2020-08-25,IE,L,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-08-25,IE,L,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-08-25,IN,GJ,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-08-25,JP,13,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-08-25,RU,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-25,US,MA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-08-25,US,MI,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-25,PT,11,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-08-25,PL,SL,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-08-25,US,VA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-08-25,PT,15,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-25,JP,13,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-08-25,RU,MOW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-25,US,TX,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-08-25,AT,6,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-08-25,RU,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-25,RU,MOW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-25,EG,C,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,147201
2020-08-25,EG,C,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-08-25,RU,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-08-25,FR,44,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-08-25,US,VA,/dist/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-25,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-25,US,NV,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-25,SG,01,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-08-25,SG,01,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-08-25,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-08-25,US,VA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-08-25,RU,MOW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-25,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-08-25,EG,C,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-08-25,US,,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-08-25,BR,RS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2020-08-25,GT,GU,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,GT,GU,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-25,RU,,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-08-25,DE,HE,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-08-25,DE,HE,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-08-25,DE,HE,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-08-25,AU,ACT,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-08-25,US,HI,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-08-26,PH,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147480
2020-08-26,MX,TAB,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-08-26,RU,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-08-26,KR,,/dist/node-latest.tar.gz,,src,,62249048
