day,country,region,path,version,os,arch,bytes
2017-11-15,CA,ON,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8314439
2017-11-15,AU,ACT,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-15,AU,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9142018
2017-11-15,AU,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-15,AU,VIC,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010923
2017-11-15,PL,MZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2017-11-15,NO,06,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2017-11-15,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591371
2017-11-15,NO,16,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-11-15,LV,RIX,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-11-15,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591288
2017-11-15,IN,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-15,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-15,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-15,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-15,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-15,IN,TG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-15,IN,KA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761313
2017-11-15,IN,MZ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392239
2017-11-15,IN,,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29586568
2017-11-15,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10331647
2017-11-15,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5177663
2017-11-15,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7183774
2017-11-15,BR,SP,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,687882
2017-11-15,BR,SP,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11356005
2017-11-15,US,MA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346716
2017-11-15,BR,MG,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-15,BR,SP,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,30835827
2017-11-15,BR,PR,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-15,BR,SP,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,30835827
2017-11-15,BR,MG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
