day,country,region,path,version,os,arch,bytes
2023-06-15,SG,01,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,131213
2023-06-15,SG,01,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,131213
2023-06-15,SG,01,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,147596
2023-06-15,SG,01,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,147597
2023-06-15,ID,JK,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-06-15,US,,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,131214
2023-06-15,,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-15,SG,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007711
2023-06-15,,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-06-15,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-15,SG,01,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-15,IN,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-06-15,IN,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-06-15,IN,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032151
2023-06-15,IN,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615275
2023-06-15,IN,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487847
2023-06-15,PK,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,US,CA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-06-15,SG,01,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,131210
2023-06-15,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-15,,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363650
2023-06-15,SG,01,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602702
2023-06-15,SG,01,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,147601
2023-06-15,DE,HE,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575509
2023-06-15,CZ,10,/download/release/v20.3.0/node-v20.3.0-darwin-x64.tar.gz,v20.3.0,osx,x64,43073301
2023-06-15,DE,HE,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600108
2023-06-15,DE,HE,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-06-15,DE,HE,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-06-15,DE,HE,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-06-15,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-06-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-15,DE,HE,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-06-15,CZ,,/download/release/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086572
2023-06-15,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606591
2023-06-15,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606591
2023-06-15,SG,01,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,147599
2023-06-15,SK,BL,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282471
2023-06-15,DE,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561732
2023-06-15,IR,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007711
2023-06-15,DE,HE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-06-15,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-06-15,IN,MH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-06-15,SG,01,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-06-15,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-06-15,IN,MH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-06-15,IN,MH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500633
2023-06-15,IN,MH,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415779
2023-06-15,IN,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-15,IN,MH,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016539
2023-06-15,IN,GJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388482
2023-06-15,IN,TN,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797522
2023-06-15,SG,01,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,131218
2023-06-15,IN,TN,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797522
2023-06-15,IN,KA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385359
2023-06-15,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598987
2023-06-15,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548376
2023-06-15,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-15,IN,MH,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-06-15,US,CA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385359
2023-06-15,IN,GJ,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339815
2023-06-15,US,GA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-06-15,IN,TN,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282528
2023-06-15,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,131236
2023-06-15,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782779
2023-06-15,CN,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315727
2023-06-15,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-06-15,US,PA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-06-15,US,PA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060143
2023-06-15,US,PA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060143
2023-06-15,SG,01,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,147597
2023-06-15,SG,01,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086593
2023-06-15,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782779
2023-06-15,SG,01,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,131214
2023-06-15,SG,01,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,147596
2023-06-15,US,,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,131214
2023-06-15,US,,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,131214
2023-06-15,US,,/download/release/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,147597
2023-06-15,US,,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,147596
2023-06-15,US,,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,147597
2023-06-15,SG,01,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,131214
2023-06-15,SG,01,/download/release/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,131217
2023-06-15,SG,01,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,147597
2023-06-15,US,,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,147600
2023-06-15,US,,/download/release/v20.3.0/node-v20.3.0-darwin-x64.tar.xz,v20.3.0,osx,x64,147597
2023-06-15,SG,01,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,131219
2023-06-15,SG,01,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,147604
2023-06-15,SG,01,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,147600
2023-06-15,US,,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,131213
2023-06-15,SG,01,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,147602
2023-06-15,US,,/download/release/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,147598
2023-06-15,SG,01,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,147595
2023-06-15,SG,01,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,147598
2023-06-15,SG,01,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,131217
2023-06-15,SG,01,/download/release/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,147597
2023-06-15,SG,01,/download/release/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,147597
2023-06-15,SG,01,/download/release/latest-gallium/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,147597
2023-06-15,SG,01,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,147597
2023-06-15,US,,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,147597
2023-06-15,US,,/download/release/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,131214
2023-06-15,SG,01,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,147597
2023-06-15,,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-15,US,GA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-06-15,US,OH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-15,IQ,BG,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-06-15,TW,TPE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-06-15,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-06-15,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-06-15,GB,MIK,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-15,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-15,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-06-15,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-15,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-06-15,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-15,US,TX,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-06-15,SG,01,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,147597
2023-06-15,HK,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2023-06-15,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-15,US,CA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-06-15,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-06-15,US,IL,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153982
2023-06-15,FR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-15,IN,KA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-06-15,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-06-15,JP,13,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-15,NL,NH,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-15,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-15,US,CA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-06-15,US,IA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-06-15,US,WA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648158
2023-06-15,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-15,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-15,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-06-15,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-15,US,OH,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-06-15,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-15,DE,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-15,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-15,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-06-15,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-15,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-15,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-06-15,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862570
2023-06-15,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-15,US,WA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-15,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-06-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-15,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-06-15,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-15,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-06-15,NL,NH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-06-15,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-15,CN,GD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-15,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-15,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-15,US,CA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-06-15,US,MN,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555034
2023-06-15,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-06-15,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-06-15,IT,GE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-15,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-06-15,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-15,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-15,AU,NSW,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-15,JP,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-06-15,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-06-15,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-15,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-15,GB,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-06-15,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-15,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-15,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-15,KR,11,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-15,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-15,CN,BJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-15,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-15,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-15,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-15,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-15,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-15,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-15,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-15,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-15,KR,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-15,US,OH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-15,DE,BW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-15,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-15,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-06-15,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-06-15,JP,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-15,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-15,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-06-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-15,US,WA,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086592
2023-06-15,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-15,US,GA,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778306
2023-06-15,US,IA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-06-15,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-15,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-06-15,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-06-15,IN,KA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-15,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-15,US,OH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-15,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-06-15,US,IA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-06-15,CN,GD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-15,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-15,US,IA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-06-15,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479975
2023-06-15,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-15,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-15,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-15,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-15,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668114
2023-06-15,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800524
